﻿_id,year,region,province,sex,type,age_group,value,unit,source
21397,2561,ภาคกลาง,สระบุรี,ชาย,ไม่ต้องการฯ,45-54,57894,คน,สำนักงานสถิติแห่งชาติ
21398,2561,ภาคกลาง,สระบุรี,ชาย,ไม่ต้องการฯ,55-59,19000,คน,สำนักงานสถิติแห่งชาติ
21399,2561,ภาคกลาง,สระบุรี,ชาย,ไม่ต้องการฯ,60 ขึ้นไป,48697,คน,สำนักงานสถิติแห่งชาติ
21400,2561,ภาคกลาง,สระบุรี,หญิง,รวม,รวม,302666,คน,สำนักงานสถิติแห่งชาติ
21401,2561,ภาคกลาง,สระบุรี,หญิง,รวม,15-24,47223,คน,สำนักงานสถิติแห่งชาติ
21402,2561,ภาคกลาง,สระบุรี,หญิง,รวม,25-34,47003,คน,สำนักงานสถิติแห่งชาติ
21403,2561,ภาคกลาง,สระบุรี,หญิง,รวม,35-44,55677,คน,สำนักงานสถิติแห่งชาติ
21404,2561,ภาคกลาง,สระบุรี,หญิง,รวม,45-54,65309,คน,สำนักงานสถิติแห่งชาติ
21405,2561,ภาคกลาง,สระบุรี,หญิง,รวม,55-59,22524,คน,สำนักงานสถิติแห่งชาติ
21406,2561,ภาคกลาง,สระบุรี,หญิง,รวม,60 ขึ้นไป,64930,คน,สำนักงานสถิติแห่งชาติ
21407,2561,ภาคกลาง,สระบุรี,หญิง,ต้องการ ฯ,รวม,16321,คน,สำนักงานสถิติแห่งชาติ
21408,2561,ภาคกลาง,สระบุรี,หญิง,ต้องการ ฯ,15-24,2512,คน,สำนักงานสถิติแห่งชาติ
21409,2561,ภาคกลาง,สระบุรี,หญิง,ต้องการ ฯ,25-34,3528,คน,สำนักงานสถิติแห่งชาติ
21410,2561,ภาคกลาง,สระบุรี,หญิง,ต้องการ ฯ,35-44,3198,คน,สำนักงานสถิติแห่งชาติ
21411,2561,ภาคกลาง,สระบุรี,หญิง,ต้องการ ฯ,45-54,5520,คน,สำนักงานสถิติแห่งชาติ
21412,2561,ภาคกลาง,สระบุรี,หญิง,ต้องการ ฯ,55-59,477,คน,สำนักงานสถิติแห่งชาติ
21413,2561,ภาคกลาง,สระบุรี,หญิง,ต้องการ ฯ,60 ขึ้นไป,1086,คน,สำนักงานสถิติแห่งชาติ
21414,2561,ภาคกลาง,สระบุรี,หญิง,ไม่ต้องการฯ,รวม,286345,คน,สำนักงานสถิติแห่งชาติ
21415,2561,ภาคกลาง,สระบุรี,หญิง,ไม่ต้องการฯ,15-24,44711,คน,สำนักงานสถิติแห่งชาติ
21416,2561,ภาคกลาง,สระบุรี,หญิง,ไม่ต้องการฯ,25-34,43475,คน,สำนักงานสถิติแห่งชาติ
21417,2561,ภาคกลาง,สระบุรี,หญิง,ไม่ต้องการฯ,35-44,52479,คน,สำนักงานสถิติแห่งชาติ
21418,2561,ภาคกลาง,สระบุรี,หญิง,ไม่ต้องการฯ,45-54,59789,คน,สำนักงานสถิติแห่งชาติ
21419,2561,ภาคกลาง,สระบุรี,หญิง,ไม่ต้องการฯ,55-59,22047,คน,สำนักงานสถิติแห่งชาติ
21420,2561,ภาคกลาง,สระบุรี,หญิง,ไม่ต้องการฯ,60 ขึ้นไป,63844,คน,สำนักงานสถิติแห่งชาติ
21421,2561,ภาคกลาง,ชลบุรี,รวม,รวม,รวม,1470913,คน,สำนักงานสถิติแห่งชาติ
21422,2561,ภาคกลาง,ชลบุรี,รวม,รวม,15-24,242296,คน,สำนักงานสถิติแห่งชาติ
21423,2561,ภาคกลาง,ชลบุรี,รวม,รวม,25-34,369059,คน,สำนักงานสถิติแห่งชาติ
21424,2561,ภาคกลาง,ชลบุรี,รวม,รวม,35-44,333733,คน,สำนักงานสถิติแห่งชาติ
21425,2561,ภาคกลาง,ชลบุรี,รวม,รวม,45-54,267840,คน,สำนักงานสถิติแห่งชาติ
21426,2561,ภาคกลาง,ชลบุรี,รวม,รวม,55-59,70011,คน,สำนักงานสถิติแห่งชาติ
21427,2561,ภาคกลาง,ชลบุรี,รวม,รวม,60 ขึ้นไป,187975,คน,สำนักงานสถิติแห่งชาติ
21428,2561,ภาคกลาง,ชลบุรี,รวม,ต้องการ ฯ,รวม,70106,คน,สำนักงานสถิติแห่งชาติ
21429,2561,ภาคกลาง,ชลบุรี,รวม,ต้องการ ฯ,15-24,19896,คน,สำนักงานสถิติแห่งชาติ
21430,2561,ภาคกลาง,ชลบุรี,รวม,ต้องการ ฯ,25-34,19831,คน,สำนักงานสถิติแห่งชาติ
21431,2561,ภาคกลาง,ชลบุรี,รวม,ต้องการ ฯ,35-44,16743,คน,สำนักงานสถิติแห่งชาติ
21432,2561,ภาคกลาง,ชลบุรี,รวม,ต้องการ ฯ,45-54,10893,คน,สำนักงานสถิติแห่งชาติ
21433,2561,ภาคกลาง,ชลบุรี,รวม,ต้องการ ฯ,55-59,0,คน,สำนักงานสถิติแห่งชาติ
21434,2561,ภาคกลาง,ชลบุรี,รวม,ต้องการ ฯ,60 ขึ้นไป,2743,คน,สำนักงานสถิติแห่งชาติ
21435,2561,ภาคกลาง,ชลบุรี,รวม,ไม่ต้องการฯ,รวม,1400807,คน,สำนักงานสถิติแห่งชาติ
21436,2561,ภาคกลาง,ชลบุรี,รวม,ไม่ต้องการฯ,15-24,222400,คน,สำนักงานสถิติแห่งชาติ
21437,2561,ภาคกลาง,ชลบุรี,รวม,ไม่ต้องการฯ,25-34,349228,คน,สำนักงานสถิติแห่งชาติ
21438,2561,ภาคกลาง,ชลบุรี,รวม,ไม่ต้องการฯ,35-44,316989,คน,สำนักงานสถิติแห่งชาติ
21439,2561,ภาคกลาง,ชลบุรี,รวม,ไม่ต้องการฯ,45-54,256946,คน,สำนักงานสถิติแห่งชาติ
21440,2561,ภาคกลาง,ชลบุรี,รวม,ไม่ต้องการฯ,55-59,70011,คน,สำนักงานสถิติแห่งชาติ
21441,2561,ภาคกลาง,ชลบุรี,รวม,ไม่ต้องการฯ,60 ขึ้นไป,185232,คน,สำนักงานสถิติแห่งชาติ
21442,2561,ภาคกลาง,ชลบุรี,ชาย,รวม,รวม,731642,คน,สำนักงานสถิติแห่งชาติ
21443,2561,ภาคกลาง,ชลบุรี,ชาย,รวม,15-24,113147,คน,สำนักงานสถิติแห่งชาติ
21444,2561,ภาคกลาง,ชลบุรี,ชาย,รวม,25-34,181841,คน,สำนักงานสถิติแห่งชาติ
21445,2561,ภาคกลาง,ชลบุรี,ชาย,รวม,35-44,176821,คน,สำนักงานสถิติแห่งชาติ
21446,2561,ภาคกลาง,ชลบุรี,ชาย,รวม,45-54,131015,คน,สำนักงานสถิติแห่งชาติ
21447,2561,ภาคกลาง,ชลบุรี,ชาย,รวม,55-59,34879,คน,สำนักงานสถิติแห่งชาติ
21448,2561,ภาคกลาง,ชลบุรี,ชาย,รวม,60 ขึ้นไป,93940,คน,สำนักงานสถิติแห่งชาติ
21449,2561,ภาคกลาง,ชลบุรี,ชาย,ต้องการ ฯ,รวม,25390,คน,สำนักงานสถิติแห่งชาติ
21450,2561,ภาคกลาง,ชลบุรี,ชาย,ต้องการ ฯ,15-24,6997,คน,สำนักงานสถิติแห่งชาติ
21451,2561,ภาคกลาง,ชลบุรี,ชาย,ต้องการ ฯ,25-34,6172,คน,สำนักงานสถิติแห่งชาติ
21452,2561,ภาคกลาง,ชลบุรี,ชาย,ต้องการ ฯ,35-44,7584,คน,สำนักงานสถิติแห่งชาติ
21453,2561,ภาคกลาง,ชลบุรี,ชาย,ต้องการ ฯ,45-54,4023,คน,สำนักงานสถิติแห่งชาติ
21454,2561,ภาคกลาง,ชลบุรี,ชาย,ต้องการ ฯ,55-59,0,คน,สำนักงานสถิติแห่งชาติ
21455,2561,ภาคกลาง,ชลบุรี,ชาย,ต้องการ ฯ,60 ขึ้นไป,614,คน,สำนักงานสถิติแห่งชาติ
21456,2561,ภาคกลาง,ชลบุรี,ชาย,ไม่ต้องการฯ,รวม,706252,คน,สำนักงานสถิติแห่งชาติ
21457,2561,ภาคกลาง,ชลบุรี,ชาย,ไม่ต้องการฯ,15-24,106150,คน,สำนักงานสถิติแห่งชาติ
21458,2561,ภาคกลาง,ชลบุรี,ชาย,ไม่ต้องการฯ,25-34,175669,คน,สำนักงานสถิติแห่งชาติ
21459,2561,ภาคกลาง,ชลบุรี,ชาย,ไม่ต้องการฯ,35-44,169237,คน,สำนักงานสถิติแห่งชาติ
21460,2561,ภาคกลาง,ชลบุรี,ชาย,ไม่ต้องการฯ,45-54,126992,คน,สำนักงานสถิติแห่งชาติ
21461,2561,ภาคกลาง,ชลบุรี,ชาย,ไม่ต้องการฯ,55-59,34879,คน,สำนักงานสถิติแห่งชาติ
21462,2561,ภาคกลาง,ชลบุรี,ชาย,ไม่ต้องการฯ,60 ขึ้นไป,93326,คน,สำนักงานสถิติแห่งชาติ
21463,2561,ภาคกลาง,ชลบุรี,หญิง,รวม,รวม,739271,คน,สำนักงานสถิติแห่งชาติ
21464,2561,ภาคกลาง,ชลบุรี,หญิง,รวม,15-24,129149,คน,สำนักงานสถิติแห่งชาติ
21465,2561,ภาคกลาง,ชลบุรี,หญิง,รวม,25-34,187218,คน,สำนักงานสถิติแห่งชาติ
21466,2561,ภาคกลาง,ชลบุรี,หญิง,รวม,35-44,156912,คน,สำนักงานสถิติแห่งชาติ
21467,2561,ภาคกลาง,ชลบุรี,หญิง,รวม,45-54,136825,คน,สำนักงานสถิติแห่งชาติ
21468,2561,ภาคกลาง,ชลบุรี,หญิง,รวม,55-59,35132,คน,สำนักงานสถิติแห่งชาติ
21469,2561,ภาคกลาง,ชลบุรี,หญิง,รวม,60 ขึ้นไป,94035,คน,สำนักงานสถิติแห่งชาติ
21470,2561,ภาคกลาง,ชลบุรี,หญิง,ต้องการ ฯ,รวม,44716,คน,สำนักงานสถิติแห่งชาติ
21471,2561,ภาคกลาง,ชลบุรี,หญิง,ต้องการ ฯ,15-24,12899,คน,สำนักงานสถิติแห่งชาติ
21472,2561,ภาคกลาง,ชลบุรี,หญิง,ต้องการ ฯ,25-34,13659,คน,สำนักงานสถิติแห่งชาติ
21473,2561,ภาคกลาง,ชลบุรี,หญิง,ต้องการ ฯ,35-44,9159,คน,สำนักงานสถิติแห่งชาติ
21474,2561,ภาคกลาง,ชลบุรี,หญิง,ต้องการ ฯ,45-54,6871,คน,สำนักงานสถิติแห่งชาติ
21475,2561,ภาคกลาง,ชลบุรี,หญิง,ต้องการ ฯ,55-59,0,คน,สำนักงานสถิติแห่งชาติ
21476,2561,ภาคกลาง,ชลบุรี,หญิง,ต้องการ ฯ,60 ขึ้นไป,2129,คน,สำนักงานสถิติแห่งชาติ
21477,2561,ภาคกลาง,ชลบุรี,หญิง,ไม่ต้องการฯ,รวม,694555,คน,สำนักงานสถิติแห่งชาติ
21478,2561,ภาคกลาง,ชลบุรี,หญิง,ไม่ต้องการฯ,15-24,116250,คน,สำนักงานสถิติแห่งชาติ
21479,2561,ภาคกลาง,ชลบุรี,หญิง,ไม่ต้องการฯ,25-34,173559,คน,สำนักงานสถิติแห่งชาติ
21480,2561,ภาคกลาง,ชลบุรี,หญิง,ไม่ต้องการฯ,35-44,147753,คน,สำนักงานสถิติแห่งชาติ
21481,2561,ภาคกลาง,ชลบุรี,หญิง,ไม่ต้องการฯ,45-54,129954,คน,สำนักงานสถิติแห่งชาติ
21482,2561,ภาคกลาง,ชลบุรี,หญิง,ไม่ต้องการฯ,55-59,35132,คน,สำนักงานสถิติแห่งชาติ
21483,2561,ภาคกลาง,ชลบุรี,หญิง,ไม่ต้องการฯ,60 ขึ้นไป,91906,คน,สำนักงานสถิติแห่งชาติ
21484,2561,ภาคกลาง,ระยอง,รวม,รวม,รวม,744872,คน,สำนักงานสถิติแห่งชาติ
21485,2561,ภาคกลาง,ระยอง,รวม,รวม,15-24,122135,คน,สำนักงานสถิติแห่งชาติ
21486,2561,ภาคกลาง,ระยอง,รวม,รวม,25-34,162862,คน,สำนักงานสถิติแห่งชาติ
21487,2561,ภาคกลาง,ระยอง,รวม,รวม,35-44,177743,คน,สำนักงานสถิติแห่งชาติ
21488,2561,ภาคกลาง,ระยอง,รวม,รวม,45-54,134124,คน,สำนักงานสถิติแห่งชาติ
21489,2561,ภาคกลาง,ระยอง,รวม,รวม,55-59,48104,คน,สำนักงานสถิติแห่งชาติ
21490,2561,ภาคกลาง,ระยอง,รวม,รวม,60 ขึ้นไป,99904,คน,สำนักงานสถิติแห่งชาติ
21491,2561,ภาคกลาง,ระยอง,รวม,ต้องการ ฯ,รวม,15447,คน,สำนักงานสถิติแห่งชาติ
21492,2561,ภาคกลาง,ระยอง,รวม,ต้องการ ฯ,15-24,3402,คน,สำนักงานสถิติแห่งชาติ
21493,2561,ภาคกลาง,ระยอง,รวม,ต้องการ ฯ,25-34,5574,คน,สำนักงานสถิติแห่งชาติ
21494,2561,ภาคกลาง,ระยอง,รวม,ต้องการ ฯ,35-44,4436,คน,สำนักงานสถิติแห่งชาติ
21495,2561,ภาคกลาง,ระยอง,รวม,ต้องการ ฯ,45-54,1423,คน,สำนักงานสถิติแห่งชาติ
21496,2561,ภาคกลาง,ระยอง,รวม,ต้องการ ฯ,55-59,0,คน,สำนักงานสถิติแห่งชาติ
21497,2561,ภาคกลาง,ระยอง,รวม,ต้องการ ฯ,60 ขึ้นไป,612,คน,สำนักงานสถิติแห่งชาติ
21498,2561,ภาคกลาง,ระยอง,รวม,ไม่ต้องการฯ,รวม,729425,คน,สำนักงานสถิติแห่งชาติ
21499,2561,ภาคกลาง,ระยอง,รวม,ไม่ต้องการฯ,15-24,118733,คน,สำนักงานสถิติแห่งชาติ
21500,2561,ภาคกลาง,ระยอง,รวม,ไม่ต้องการฯ,25-34,157288,คน,สำนักงานสถิติแห่งชาติ
21501,2561,ภาคกลาง,ระยอง,รวม,ไม่ต้องการฯ,35-44,173307,คน,สำนักงานสถิติแห่งชาติ
21502,2561,ภาคกลาง,ระยอง,รวม,ไม่ต้องการฯ,45-54,132701,คน,สำนักงานสถิติแห่งชาติ
21503,2561,ภาคกลาง,ระยอง,รวม,ไม่ต้องการฯ,55-59,48104,คน,สำนักงานสถิติแห่งชาติ
21504,2561,ภาคกลาง,ระยอง,รวม,ไม่ต้องการฯ,60 ขึ้นไป,99292,คน,สำนักงานสถิติแห่งชาติ
21505,2561,ภาคกลาง,ระยอง,ชาย,รวม,รวม,375663,คน,สำนักงานสถิติแห่งชาติ
21506,2561,ภาคกลาง,ระยอง,ชาย,รวม,15-24,63549,คน,สำนักงานสถิติแห่งชาติ
21507,2561,ภาคกลาง,ระยอง,ชาย,รวม,25-34,85865,คน,สำนักงานสถิติแห่งชาติ
21508,2561,ภาคกลาง,ระยอง,ชาย,รวม,35-44,92107,คน,สำนักงานสถิติแห่งชาติ
21509,2561,ภาคกลาง,ระยอง,ชาย,รวม,45-54,64568,คน,สำนักงานสถิติแห่งชาติ
21510,2561,ภาคกลาง,ระยอง,ชาย,รวม,55-59,24992,คน,สำนักงานสถิติแห่งชาติ
21511,2561,ภาคกลาง,ระยอง,ชาย,รวม,60 ขึ้นไป,44583,คน,สำนักงานสถิติแห่งชาติ
21512,2561,ภาคกลาง,ระยอง,ชาย,ต้องการ ฯ,รวม,6331,คน,สำนักงานสถิติแห่งชาติ
21513,2561,ภาคกลาง,ระยอง,ชาย,ต้องการ ฯ,15-24,2305,คน,สำนักงานสถิติแห่งชาติ
21514,2561,ภาคกลาง,ระยอง,ชาย,ต้องการ ฯ,25-34,1367,คน,สำนักงานสถิติแห่งชาติ
21515,2561,ภาคกลาง,ระยอง,ชาย,ต้องการ ฯ,35-44,1511,คน,สำนักงานสถิติแห่งชาติ
21516,2561,ภาคกลาง,ระยอง,ชาย,ต้องการ ฯ,45-54,815,คน,สำนักงานสถิติแห่งชาติ
21517,2561,ภาคกลาง,ระยอง,ชาย,ต้องการ ฯ,55-59,0,คน,สำนักงานสถิติแห่งชาติ
21518,2561,ภาคกลาง,ระยอง,ชาย,ต้องการ ฯ,60 ขึ้นไป,332,คน,สำนักงานสถิติแห่งชาติ
21519,2561,ภาคกลาง,ระยอง,ชาย,ไม่ต้องการฯ,รวม,369332,คน,สำนักงานสถิติแห่งชาติ
21520,2561,ภาคกลาง,ระยอง,ชาย,ไม่ต้องการฯ,15-24,61244,คน,สำนักงานสถิติแห่งชาติ
21521,2561,ภาคกลาง,ระยอง,ชาย,ไม่ต้องการฯ,25-34,84498,คน,สำนักงานสถิติแห่งชาติ
21522,2561,ภาคกลาง,ระยอง,ชาย,ไม่ต้องการฯ,35-44,90595,คน,สำนักงานสถิติแห่งชาติ
21523,2561,ภาคกลาง,ระยอง,ชาย,ไม่ต้องการฯ,45-54,63752,คน,สำนักงานสถิติแห่งชาติ
21524,2561,ภาคกลาง,ระยอง,ชาย,ไม่ต้องการฯ,55-59,24992,คน,สำนักงานสถิติแห่งชาติ
21525,2561,ภาคกลาง,ระยอง,ชาย,ไม่ต้องการฯ,60 ขึ้นไป,44251,คน,สำนักงานสถิติแห่งชาติ
21526,2561,ภาคกลาง,ระยอง,หญิง,รวม,รวม,369209,คน,สำนักงานสถิติแห่งชาติ
21527,2561,ภาคกลาง,ระยอง,หญิง,รวม,15-24,58586,คน,สำนักงานสถิติแห่งชาติ
21528,2561,ภาคกลาง,ระยอง,หญิง,รวม,25-34,76997,คน,สำนักงานสถิติแห่งชาติ
21529,2561,ภาคกลาง,ระยอง,หญิง,รวม,35-44,85636,คน,สำนักงานสถิติแห่งชาติ
21530,2561,ภาคกลาง,ระยอง,หญิง,รวม,45-54,69556,คน,สำนักงานสถิติแห่งชาติ
21531,2561,ภาคกลาง,ระยอง,หญิง,รวม,55-59,23112,คน,สำนักงานสถิติแห่งชาติ
21532,2561,ภาคกลาง,ระยอง,หญิง,รวม,60 ขึ้นไป,55321,คน,สำนักงานสถิติแห่งชาติ
21533,2561,ภาคกลาง,ระยอง,หญิง,ต้องการ ฯ,รวม,9115,คน,สำนักงานสถิติแห่งชาติ
21534,2561,ภาคกลาง,ระยอง,หญิง,ต้องการ ฯ,15-24,1097,คน,สำนักงานสถิติแห่งชาติ
21535,2561,ภาคกลาง,ระยอง,หญิง,ต้องการ ฯ,25-34,4206,คน,สำนักงานสถิติแห่งชาติ
21536,2561,ภาคกลาง,ระยอง,หญิง,ต้องการ ฯ,35-44,2925,คน,สำนักงานสถิติแห่งชาติ
21537,2561,ภาคกลาง,ระยอง,หญิง,ต้องการ ฯ,45-54,608,คน,สำนักงานสถิติแห่งชาติ
21538,2561,ภาคกลาง,ระยอง,หญิง,ต้องการ ฯ,55-59,0,คน,สำนักงานสถิติแห่งชาติ
21539,2561,ภาคกลาง,ระยอง,หญิง,ต้องการ ฯ,60 ขึ้นไป,280,คน,สำนักงานสถิติแห่งชาติ
21540,2561,ภาคกลาง,ระยอง,หญิง,ไม่ต้องการฯ,รวม,360094,คน,สำนักงานสถิติแห่งชาติ
21541,2561,ภาคกลาง,ระยอง,หญิง,ไม่ต้องการฯ,15-24,57489,คน,สำนักงานสถิติแห่งชาติ
21542,2561,ภาคกลาง,ระยอง,หญิง,ไม่ต้องการฯ,25-34,72791,คน,สำนักงานสถิติแห่งชาติ
21543,2561,ภาคกลาง,ระยอง,หญิง,ไม่ต้องการฯ,35-44,82712,คน,สำนักงานสถิติแห่งชาติ
21544,2561,ภาคกลาง,ระยอง,หญิง,ไม่ต้องการฯ,45-54,68948,คน,สำนักงานสถิติแห่งชาติ
21545,2561,ภาคกลาง,ระยอง,หญิง,ไม่ต้องการฯ,55-59,23112,คน,สำนักงานสถิติแห่งชาติ
21546,2561,ภาคกลาง,ระยอง,หญิง,ไม่ต้องการฯ,60 ขึ้นไป,55041,คน,สำนักงานสถิติแห่งชาติ
21547,2561,ภาคกลาง,จันทบุรี,รวม,รวม,รวม,451771,คน,สำนักงานสถิติแห่งชาติ
21548,2561,ภาคกลาง,จันทบุรี,รวม,รวม,15-24,68359,คน,สำนักงานสถิติแห่งชาติ
21549,2561,ภาคกลาง,จันทบุรี,รวม,รวม,25-34,70802,คน,สำนักงานสถิติแห่งชาติ
21550,2561,ภาคกลาง,จันทบุรี,รวม,รวม,35-44,89313,คน,สำนักงานสถิติแห่งชาติ
21551,2561,ภาคกลาง,จันทบุรี,รวม,รวม,45-54,97435,คน,สำนักงานสถิติแห่งชาติ
21552,2561,ภาคกลาง,จันทบุรี,รวม,รวม,55-59,37195,คน,สำนักงานสถิติแห่งชาติ
21553,2561,ภาคกลาง,จันทบุรี,รวม,รวม,60 ขึ้นไป,88667,คน,สำนักงานสถิติแห่งชาติ
21554,2561,ภาคกลาง,จันทบุรี,รวม,ต้องการ ฯ,รวม,25742,คน,สำนักงานสถิติแห่งชาติ
21555,2561,ภาคกลาง,จันทบุรี,รวม,ต้องการ ฯ,15-24,4602,คน,สำนักงานสถิติแห่งชาติ
21556,2561,ภาคกลาง,จันทบุรี,รวม,ต้องการ ฯ,25-34,7107,คน,สำนักงานสถิติแห่งชาติ
21557,2561,ภาคกลาง,จันทบุรี,รวม,ต้องการ ฯ,35-44,5133,คน,สำนักงานสถิติแห่งชาติ
21558,2561,ภาคกลาง,จันทบุรี,รวม,ต้องการ ฯ,45-54,5118,คน,สำนักงานสถิติแห่งชาติ
21559,2561,ภาคกลาง,จันทบุรี,รวม,ต้องการ ฯ,55-59,2132,คน,สำนักงานสถิติแห่งชาติ
21560,2561,ภาคกลาง,จันทบุรี,รวม,ต้องการ ฯ,60 ขึ้นไป,1650,คน,สำนักงานสถิติแห่งชาติ
21561,2561,ภาคกลาง,จันทบุรี,รวม,ไม่ต้องการฯ,รวม,426029,คน,สำนักงานสถิติแห่งชาติ
21562,2561,ภาคกลาง,จันทบุรี,รวม,ไม่ต้องการฯ,15-24,63757,คน,สำนักงานสถิติแห่งชาติ
21563,2561,ภาคกลาง,จันทบุรี,รวม,ไม่ต้องการฯ,25-34,63695,คน,สำนักงานสถิติแห่งชาติ
21564,2561,ภาคกลาง,จันทบุรี,รวม,ไม่ต้องการฯ,35-44,84180,คน,สำนักงานสถิติแห่งชาติ
21565,2561,ภาคกลาง,จันทบุรี,รวม,ไม่ต้องการฯ,45-54,92317,คน,สำนักงานสถิติแห่งชาติ
21566,2561,ภาคกลาง,จันทบุรี,รวม,ไม่ต้องการฯ,55-59,35063,คน,สำนักงานสถิติแห่งชาติ
21567,2561,ภาคกลาง,จันทบุรี,รวม,ไม่ต้องการฯ,60 ขึ้นไป,87017,คน,สำนักงานสถิติแห่งชาติ
21568,2561,ภาคกลาง,จันทบุรี,ชาย,รวม,รวม,219317,คน,สำนักงานสถิติแห่งชาติ
21569,2561,ภาคกลาง,จันทบุรี,ชาย,รวม,15-24,34320,คน,สำนักงานสถิติแห่งชาติ
21570,2561,ภาคกลาง,จันทบุรี,ชาย,รวม,25-34,36093,คน,สำนักงานสถิติแห่งชาติ
21571,2561,ภาคกลาง,จันทบุรี,ชาย,รวม,35-44,42502,คน,สำนักงานสถิติแห่งชาติ
21572,2561,ภาคกลาง,จันทบุรี,ชาย,รวม,45-54,50780,คน,สำนักงานสถิติแห่งชาติ
21573,2561,ภาคกลาง,จันทบุรี,ชาย,รวม,55-59,15245,คน,สำนักงานสถิติแห่งชาติ
21574,2561,ภาคกลาง,จันทบุรี,ชาย,รวม,60 ขึ้นไป,40378,คน,สำนักงานสถิติแห่งชาติ
21575,2561,ภาคกลาง,จันทบุรี,ชาย,ต้องการ ฯ,รวม,10341,คน,สำนักงานสถิติแห่งชาติ
21576,2561,ภาคกลาง,จันทบุรี,ชาย,ต้องการ ฯ,15-24,1777,คน,สำนักงานสถิติแห่งชาติ
21577,2561,ภาคกลาง,จันทบุรี,ชาย,ต้องการ ฯ,25-34,3395,คน,สำนักงานสถิติแห่งชาติ
21578,2561,ภาคกลาง,จันทบุรี,ชาย,ต้องการ ฯ,35-44,1851,คน,สำนักงานสถิติแห่งชาติ
21579,2561,ภาคกลาง,จันทบุรี,ชาย,ต้องการ ฯ,45-54,1744,คน,สำนักงานสถิติแห่งชาติ
21580,2561,ภาคกลาง,จันทบุรี,ชาย,ต้องการ ฯ,55-59,545,คน,สำนักงานสถิติแห่งชาติ
21581,2561,ภาคกลาง,จันทบุรี,ชาย,ต้องการ ฯ,60 ขึ้นไป,1029,คน,สำนักงานสถิติแห่งชาติ
21582,2561,ภาคกลาง,จันทบุรี,ชาย,ไม่ต้องการฯ,รวม,208976,คน,สำนักงานสถิติแห่งชาติ
21583,2561,ภาคกลาง,จันทบุรี,ชาย,ไม่ต้องการฯ,15-24,32543,คน,สำนักงานสถิติแห่งชาติ
21584,2561,ภาคกลาง,จันทบุรี,ชาย,ไม่ต้องการฯ,25-34,32698,คน,สำนักงานสถิติแห่งชาติ
21585,2561,ภาคกลาง,จันทบุรี,ชาย,ไม่ต้องการฯ,35-44,40651,คน,สำนักงานสถิติแห่งชาติ
21586,2561,ภาคกลาง,จันทบุรี,ชาย,ไม่ต้องการฯ,45-54,49035,คน,สำนักงานสถิติแห่งชาติ
21587,2561,ภาคกลาง,จันทบุรี,ชาย,ไม่ต้องการฯ,55-59,14700,คน,สำนักงานสถิติแห่งชาติ
21588,2561,ภาคกลาง,จันทบุรี,ชาย,ไม่ต้องการฯ,60 ขึ้นไป,39349,คน,สำนักงานสถิติแห่งชาติ
21589,2561,ภาคกลาง,จันทบุรี,หญิง,รวม,รวม,232454,คน,สำนักงานสถิติแห่งชาติ
21590,2561,ภาคกลาง,จันทบุรี,หญิง,รวม,15-24,34039,คน,สำนักงานสถิติแห่งชาติ
21591,2561,ภาคกลาง,จันทบุรี,หญิง,รวม,25-34,34709,คน,สำนักงานสถิติแห่งชาติ
21592,2561,ภาคกลาง,จันทบุรี,หญิง,รวม,35-44,46811,คน,สำนักงานสถิติแห่งชาติ
21593,2561,ภาคกลาง,จันทบุรี,หญิง,รวม,45-54,46656,คน,สำนักงานสถิติแห่งชาติ
21594,2561,ภาคกลาง,จันทบุรี,หญิง,รวม,55-59,21950,คน,สำนักงานสถิติแห่งชาติ
21595,2561,ภาคกลาง,จันทบุรี,หญิง,รวม,60 ขึ้นไป,48289,คน,สำนักงานสถิติแห่งชาติ
21596,2561,ภาคกลาง,จันทบุรี,หญิง,ต้องการ ฯ,รวม,15401,คน,สำนักงานสถิติแห่งชาติ
21597,2561,ภาคกลาง,จันทบุรี,หญิง,ต้องการ ฯ,15-24,2825,คน,สำนักงานสถิติแห่งชาติ
21598,2561,ภาคกลาง,จันทบุรี,หญิง,ต้องการ ฯ,25-34,3713,คน,สำนักงานสถิติแห่งชาติ
21599,2561,ภาคกลาง,จันทบุรี,หญิง,ต้องการ ฯ,35-44,3282,คน,สำนักงานสถิติแห่งชาติ
21600,2561,ภาคกลาง,จันทบุรี,หญิง,ต้องการ ฯ,45-54,3373,คน,สำนักงานสถิติแห่งชาติ
21601,2561,ภาคกลาง,จันทบุรี,หญิง,ต้องการ ฯ,55-59,1587,คน,สำนักงานสถิติแห่งชาติ
21602,2561,ภาคกลาง,จันทบุรี,หญิง,ต้องการ ฯ,60 ขึ้นไป,621,คน,สำนักงานสถิติแห่งชาติ
21603,2561,ภาคกลาง,จันทบุรี,หญิง,ไม่ต้องการฯ,รวม,217053,คน,สำนักงานสถิติแห่งชาติ
21604,2561,ภาคกลาง,จันทบุรี,หญิง,ไม่ต้องการฯ,15-24,31214,คน,สำนักงานสถิติแห่งชาติ
21605,2561,ภาคกลาง,จันทบุรี,หญิง,ไม่ต้องการฯ,25-34,30996,คน,สำนักงานสถิติแห่งชาติ
21606,2561,ภาคกลาง,จันทบุรี,หญิง,ไม่ต้องการฯ,35-44,43529,คน,สำนักงานสถิติแห่งชาติ
