﻿_id,YEAR,AREA,FREQUENCY,AGE_GROUP,NUM_FREQUENCY,UNIT,SOURCE
371,2561,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,04) 15 - 19,395333.00,คน,สำนักงานสถิติแห่งชาติ
372,2561,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,05) 20 - 24,328651.00,คน,สำนักงานสถิติแห่งชาติ
373,2561,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,06) 25 - 29,216050.00,คน,สำนักงานสถิติแห่งชาติ
374,2561,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,07) 30 - 34,195011.00,คน,สำนักงานสถิติแห่งชาติ
375,2561,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,08) 35 - 39,191730.00,คน,สำนักงานสถิติแห่งชาติ
376,2561,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,09) 40 - 49,355129.00,คน,สำนักงานสถิติแห่งชาติ
377,2561,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,10) 50 - 59,182395.00,คน,สำนักงานสถิติแห่งชาติ
378,2561,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,11) 60 ปีขึ้นไป,67834.00,คน,สำนักงานสถิติแห่งชาติ
379,2561,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,02) 6 - 9,5490.00,คน,สำนักงานสถิติแห่งชาติ
380,2561,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,03) 10 - 14,12842.00,คน,สำนักงานสถิติแห่งชาติ
381,2561,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,04) 15 - 19,9361.00,คน,สำนักงานสถิติแห่งชาติ
382,2561,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,05) 20 - 24,4707.00,คน,สำนักงานสถิติแห่งชาติ
383,2561,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,06) 25 - 29,4492.00,คน,สำนักงานสถิติแห่งชาติ
384,2561,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,07) 30 - 34,8277.00,คน,สำนักงานสถิติแห่งชาติ
385,2561,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,08) 35 - 39,6869.00,คน,สำนักงานสถิติแห่งชาติ
386,2561,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,09) 40 - 49,10558.00,คน,สำนักงานสถิติแห่งชาติ
387,2561,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,10) 50 - 59,6061.00,คน,สำนักงานสถิติแห่งชาติ
388,2561,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,11) 60 ปีขึ้นไป,1286.00,คน,สำนักงานสถิติแห่งชาติ
389,2561,2) นอกเขตเทศบาล,5. ไม่ทราบ,02) 6 - 9,2226.00,คน,สำนักงานสถิติแห่งชาติ
390,2561,2) นอกเขตเทศบาล,5. ไม่ทราบ,03) 10 - 14,18737.00,คน,สำนักงานสถิติแห่งชาติ
391,2561,2) นอกเขตเทศบาล,5. ไม่ทราบ,04) 15 - 19,20982.00,คน,สำนักงานสถิติแห่งชาติ
392,2561,2) นอกเขตเทศบาล,5. ไม่ทราบ,05) 20 - 24,24559.00,คน,สำนักงานสถิติแห่งชาติ
393,2561,2) นอกเขตเทศบาล,5. ไม่ทราบ,06) 25 - 29,16962.00,คน,สำนักงานสถิติแห่งชาติ
394,2561,2) นอกเขตเทศบาล,5. ไม่ทราบ,07) 30 - 34,25337.00,คน,สำนักงานสถิติแห่งชาติ
395,2561,2) นอกเขตเทศบาล,5. ไม่ทราบ,08) 35 - 39,18648.00,คน,สำนักงานสถิติแห่งชาติ
396,2561,2) นอกเขตเทศบาล,5. ไม่ทราบ,09) 40 - 49,20897.00,คน,สำนักงานสถิติแห่งชาติ
397,2561,2) นอกเขตเทศบาล,5. ไม่ทราบ,10) 50 - 59,10966.00,คน,สำนักงานสถิติแห่งชาติ
398,2561,2) นอกเขตเทศบาล,5. ไม่ทราบ,11) 60 ปีขึ้นไป,2306.00,คน,สำนักงานสถิติแห่งชาติ
399,2562,1) ในเขตเทศบาล,1. ทุกวัน,02) 6 - 9,476.95,พันคน,สำนักงานสถิติแห่งชาติ
400,2562,1) ในเขตเทศบาล,1. ทุกวัน,03) 10 - 14,1053.49,พันคน,สำนักงานสถิติแห่งชาติ
401,2562,1) ในเขตเทศบาล,1. ทุกวัน,04) 15 - 19,1689.82,พันคน,สำนักงานสถิติแห่งชาติ
402,2562,1) ในเขตเทศบาล,1. ทุกวัน,05) 20 - 24,2001.81,พันคน,สำนักงานสถิติแห่งชาติ
403,2562,1) ในเขตเทศบาล,1. ทุกวัน,06) 25 - 29,2215.41,พันคน,สำนักงานสถิติแห่งชาติ
404,2562,1) ในเขตเทศบาล,1. ทุกวัน,07) 30 - 34,2153.14,พันคน,สำนักงานสถิติแห่งชาติ
405,2562,1) ในเขตเทศบาล,1. ทุกวัน,08) 35 - 39,2187.35,พันคน,สำนักงานสถิติแห่งชาติ
406,2562,1) ในเขตเทศบาล,1. ทุกวัน,09) 40 - 49,3970.21,พันคน,สำนักงานสถิติแห่งชาติ
407,2562,1) ในเขตเทศบาล,1. ทุกวัน,10) 50 - 59,2638.97,พันคน,สำนักงานสถิติแห่งชาติ
408,2562,1) ในเขตเทศบาล,1. ทุกวัน,11) 60 ปีขึ้นไป,1279.93,พันคน,สำนักงานสถิติแห่งชาติ
409,2562,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,02) 6 - 9,349.84,พันคน,สำนักงานสถิติแห่งชาติ
410,2562,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,03) 10 - 14,318.41,พันคน,สำนักงานสถิติแห่งชาติ
411,2562,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,04) 15 - 19,71.22,พันคน,สำนักงานสถิติแห่งชาติ
412,2562,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,05) 20 - 24,69.23,พันคน,สำนักงานสถิติแห่งชาติ
413,2562,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,06) 25 - 29,83.56,พันคน,สำนักงานสถิติแห่งชาติ
414,2562,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,07) 30 - 34,83.78,พันคน,สำนักงานสถิติแห่งชาติ
415,2562,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,08) 35 - 39,75.73,พันคน,สำนักงานสถิติแห่งชาติ
416,2562,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,09) 40 - 49,230.35,พันคน,สำนักงานสถิติแห่งชาติ
417,2562,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,10) 50 - 59,225.12,พันคน,สำนักงานสถิติแห่งชาติ
418,2562,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,11) 60 ปีขึ้นไป,144.79,พันคน,สำนักงานสถิติแห่งชาติ
419,2562,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,02) 6 - 9,2.63,พันคน,สำนักงานสถิติแห่งชาติ
420,2562,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,03) 10 - 14,2.65,พันคน,สำนักงานสถิติแห่งชาติ
421,2562,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,04) 15 - 19,0.39,พันคน,สำนักงานสถิติแห่งชาติ
422,2562,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,05) 20 - 24,0.29,พันคน,สำนักงานสถิติแห่งชาติ
423,2562,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,06) 25 - 29,0.12,พันคน,สำนักงานสถิติแห่งชาติ
424,2562,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,07) 30 - 34,1.64,พันคน,สำนักงานสถิติแห่งชาติ
425,2562,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,08) 35 - 39,0.37,พันคน,สำนักงานสถิติแห่งชาติ
426,2562,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,09) 40 - 49,2.55,พันคน,สำนักงานสถิติแห่งชาติ
427,2562,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,10) 50 - 59,1.57,พันคน,สำนักงานสถิติแห่งชาติ
428,2562,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,11) 60 ปีขึ้นไป,1.09,พันคน,สำนักงานสถิติแห่งชาติ
429,2562,1) ในเขตเทศบาล,5. ไม่ทราบ,02) 6 - 9,1.38,พันคน,สำนักงานสถิติแห่งชาติ
430,2562,1) ในเขตเทศบาล,5. ไม่ทราบ,03) 10 - 14,3.78,พันคน,สำนักงานสถิติแห่งชาติ
431,2562,1) ในเขตเทศบาล,5. ไม่ทราบ,04) 15 - 19,2.64,พันคน,สำนักงานสถิติแห่งชาติ
432,2562,1) ในเขตเทศบาล,5. ไม่ทราบ,05) 20 - 24,1.26,พันคน,สำนักงานสถิติแห่งชาติ
433,2562,1) ในเขตเทศบาล,5. ไม่ทราบ,06) 25 - 29,4.12,พันคน,สำนักงานสถิติแห่งชาติ
434,2562,1) ในเขตเทศบาล,5. ไม่ทราบ,07) 30 - 34,3.17,พันคน,สำนักงานสถิติแห่งชาติ
435,2562,1) ในเขตเทศบาล,5. ไม่ทราบ,08) 35 - 39,5.29,พันคน,สำนักงานสถิติแห่งชาติ
436,2562,1) ในเขตเทศบาล,5. ไม่ทราบ,09) 40 - 49,4.62,พันคน,สำนักงานสถิติแห่งชาติ
437,2562,1) ในเขตเทศบาล,5. ไม่ทราบ,10) 50 - 59,2.95,พันคน,สำนักงานสถิติแห่งชาติ
438,2562,1) ในเขตเทศบาล,5. ไม่ทราบ,11) 60 ปีขึ้นไป,4.57,พันคน,สำนักงานสถิติแห่งชาติ
439,2562,2) นอกเขตเทศบาล,1. ทุกวัน,02) 6 - 9,432.61,พันคน,สำนักงานสถิติแห่งชาติ
440,2562,2) นอกเขตเทศบาล,1. ทุกวัน,03) 10 - 14,1350.73,พันคน,สำนักงานสถิติแห่งชาติ
441,2562,2) นอกเขตเทศบาล,1. ทุกวัน,04) 15 - 19,2313.05,พันคน,สำนักงานสถิติแห่งชาติ
442,2562,2) นอกเขตเทศบาล,1. ทุกวัน,05) 20 - 24,2329.80,พันคน,สำนักงานสถิติแห่งชาติ
443,2562,2) นอกเขตเทศบาล,1. ทุกวัน,06) 25 - 29,2110.65,พันคน,สำนักงานสถิติแห่งชาติ
444,2562,2) นอกเขตเทศบาล,1. ทุกวัน,07) 30 - 34,1741.08,พันคน,สำนักงานสถิติแห่งชาติ
445,2562,2) นอกเขตเทศบาล,1. ทุกวัน,08) 35 - 39,1729.02,พันคน,สำนักงานสถิติแห่งชาติ
446,2562,2) นอกเขตเทศบาล,1. ทุกวัน,09) 40 - 49,3110.19,พันคน,สำนักงานสถิติแห่งชาติ
447,2562,2) นอกเขตเทศบาล,1. ทุกวัน,10) 50 - 59,1954.26,พันคน,สำนักงานสถิติแห่งชาติ
448,2562,2) นอกเขตเทศบาล,1. ทุกวัน,11) 60 ปีขึ้นไป,743.14,พันคน,สำนักงานสถิติแห่งชาติ
449,2562,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,02) 6 - 9,443.79,พันคน,สำนักงานสถิติแห่งชาติ
450,2562,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,03) 10 - 14,676.57,พันคน,สำนักงานสถิติแห่งชาติ
451,2562,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,04) 15 - 19,204.13,พันคน,สำนักงานสถิติแห่งชาติ
452,2562,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,05) 20 - 24,189.93,พันคน,สำนักงานสถิติแห่งชาติ
453,2562,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,06) 25 - 29,197.26,พันคน,สำนักงานสถิติแห่งชาติ
454,2562,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,07) 30 - 34,192.62,พันคน,สำนักงานสถิติแห่งชาติ
455,2562,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,08) 35 - 39,218.81,พันคน,สำนักงานสถิติแห่งชาติ
456,2562,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,09) 40 - 49,517.78,พันคน,สำนักงานสถิติแห่งชาติ
457,2562,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,10) 50 - 59,348.84,พันคน,สำนักงานสถิติแห่งชาติ
458,2562,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,11) 60 ปีขึ้นไป,124.10,พันคน,สำนักงานสถิติแห่งชาติ
459,2562,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,02) 6 - 9,4.55,พันคน,สำนักงานสถิติแห่งชาติ
460,2562,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,03) 10 - 14,9.70,พันคน,สำนักงานสถิติแห่งชาติ
461,2562,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,04) 15 - 19,3.34,พันคน,สำนักงานสถิติแห่งชาติ
462,2562,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,05) 20 - 24,8.08,พันคน,สำนักงานสถิติแห่งชาติ
463,2562,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,06) 25 - 29,4.96,พันคน,สำนักงานสถิติแห่งชาติ
464,2562,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,07) 30 - 34,4.86,พันคน,สำนักงานสถิติแห่งชาติ
465,2562,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,08) 35 - 39,5.91,พันคน,สำนักงานสถิติแห่งชาติ
466,2562,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,09) 40 - 49,10.45,พันคน,สำนักงานสถิติแห่งชาติ
467,2562,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,10) 50 - 59,9.32,พันคน,สำนักงานสถิติแห่งชาติ
468,2562,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,11) 60 ปีขึ้นไป,2.46,พันคน,สำนักงานสถิติแห่งชาติ
469,2562,2) นอกเขตเทศบาล,5. ไม่ทราบ,02) 6 - 9,2.65,พันคน,สำนักงานสถิติแห่งชาติ
470,2562,2) นอกเขตเทศบาล,5. ไม่ทราบ,03) 10 - 14,10.01,พันคน,สำนักงานสถิติแห่งชาติ
471,2562,2) นอกเขตเทศบาล,5. ไม่ทราบ,04) 15 - 19,3.73,พันคน,สำนักงานสถิติแห่งชาติ
472,2562,2) นอกเขตเทศบาล,5. ไม่ทราบ,05) 20 - 24,8.49,พันคน,สำนักงานสถิติแห่งชาติ
473,2562,2) นอกเขตเทศบาล,5. ไม่ทราบ,06) 25 - 29,6.59,พันคน,สำนักงานสถิติแห่งชาติ
474,2562,2) นอกเขตเทศบาล,5. ไม่ทราบ,07) 30 - 34,7.24,พันคน,สำนักงานสถิติแห่งชาติ
475,2562,2) นอกเขตเทศบาล,5. ไม่ทราบ,08) 35 - 39,2.70,พันคน,สำนักงานสถิติแห่งชาติ
476,2562,2) นอกเขตเทศบาล,5. ไม่ทราบ,09) 40 - 49,9.13,พันคน,สำนักงานสถิติแห่งชาติ
477,2562,2) นอกเขตเทศบาล,5. ไม่ทราบ,10) 50 - 59,5.97,พันคน,สำนักงานสถิติแห่งชาติ
478,2562,2) นอกเขตเทศบาล,5. ไม่ทราบ,11) 60 ปีขึ้นไป,1.72,พันคน,สำนักงานสถิติแห่งชาติ
479,2563,1) ในเขตเทศบาล,1. ทุกวัน,01. 06-09 ปี,750.00,พันคน,สำนักงานสถิติแห่งชาติ
480,2563,1) ในเขตเทศบาล,1. ทุกวัน,02. 10-14 ปี,1215.30,พันคน,สำนักงานสถิติแห่งชาติ
481,2563,1) ในเขตเทศบาล,1. ทุกวัน,03. 15-19 ปี,1712.10,พันคน,สำนักงานสถิติแห่งชาติ
482,2563,1) ในเขตเทศบาล,1. ทุกวัน,05. 20-24 ปี,2057.70,พันคน,สำนักงานสถิติแห่งชาติ
483,2563,1) ในเขตเทศบาล,1. ทุกวัน,06. 25-29 ปี,2288.60,พันคน,สำนักงานสถิติแห่งชาติ
484,2563,1) ในเขตเทศบาล,1. ทุกวัน,07. 30-34 ปี,2277.90,พันคน,สำนักงานสถิติแห่งชาติ
485,2563,1) ในเขตเทศบาล,1. ทุกวัน,08. 35-39 ปี,2243.70,พันคน,สำนักงานสถิติแห่งชาติ
486,2563,1) ในเขตเทศบาล,1. ทุกวัน,09. 40-49 ปี,4385.50,พันคน,สำนักงานสถิติแห่งชาติ
487,2563,1) ในเขตเทศบาล,1. ทุกวัน,10. 50-59 ปี,3315.40,พันคน,สำนักงานสถิติแห่งชาติ
488,2563,1) ในเขตเทศบาล,1. ทุกวัน,11. 60 ปีขึ้นไป,2013.60,พันคน,สำนักงานสถิติแห่งชาติ
489,2563,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,01. 06-09 ปี,353.30,พันคน,สำนักงานสถิติแห่งชาติ
490,2563,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,02. 10-14 ปี,238.70,พันคน,สำนักงานสถิติแห่งชาติ
491,2563,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,03. 15-19 ปี,35.30,พันคน,สำนักงานสถิติแห่งชาติ
492,2563,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,05. 20-24 ปี,42.10,พันคน,สำนักงานสถิติแห่งชาติ
493,2563,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,06. 25-29 ปี,46.30,พันคน,สำนักงานสถิติแห่งชาติ
494,2563,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,07. 30-34 ปี,58.40,พันคน,สำนักงานสถิติแห่งชาติ
495,2563,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,08. 35-39 ปี,70.50,พันคน,สำนักงานสถิติแห่งชาติ
496,2563,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,09. 40-49 ปี,211.00,พันคน,สำนักงานสถิติแห่งชาติ
497,2563,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,10. 50-59 ปี,296.60,พันคน,สำนักงานสถิติแห่งชาติ
498,2563,1) ในเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,11. 60 ปีขึ้นไป,334.10,พันคน,สำนักงานสถิติแห่งชาติ
499,2563,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,01. 06-09 ปี,2.70,พันคน,สำนักงานสถิติแห่งชาติ
500,2563,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,02. 10-14 ปี,1.20,พันคน,สำนักงานสถิติแห่งชาติ
501,2563,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,03. 15-19 ปี,0.30,พันคน,สำนักงานสถิติแห่งชาติ
502,2563,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,05. 20-24 ปี,3.30,พันคน,สำนักงานสถิติแห่งชาติ
503,2563,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,06. 25-29 ปี,1.40,พันคน,สำนักงานสถิติแห่งชาติ
504,2563,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,07. 30-34 ปี,1.30,พันคน,สำนักงานสถิติแห่งชาติ
505,2563,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,08. 35-39 ปี,1.90,พันคน,สำนักงานสถิติแห่งชาติ
506,2563,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,09. 40-49 ปี,4.30,พันคน,สำนักงานสถิติแห่งชาติ
507,2563,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,10. 50-59 ปี,9.10,พันคน,สำนักงานสถิติแห่งชาติ
508,2563,1) ในเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,11. 60 ปีขึ้นไป,28.30,พันคน,สำนักงานสถิติแห่งชาติ
509,2563,1) ในเขตเทศบาล,5. ไม่ทราบ,01. 06-09 ปี,1.00,พันคน,สำนักงานสถิติแห่งชาติ
510,2563,1) ในเขตเทศบาล,5. ไม่ทราบ,02. 10-14 ปี,0.70,พันคน,สำนักงานสถิติแห่งชาติ
511,2563,1) ในเขตเทศบาล,5. ไม่ทราบ,03. 15-19 ปี,2.20,พันคน,สำนักงานสถิติแห่งชาติ
512,2563,1) ในเขตเทศบาล,5. ไม่ทราบ,05. 20-24 ปี,2.40,พันคน,สำนักงานสถิติแห่งชาติ
513,2563,1) ในเขตเทศบาล,5. ไม่ทราบ,06. 25-29 ปี,6.60,พันคน,สำนักงานสถิติแห่งชาติ
514,2563,1) ในเขตเทศบาล,5. ไม่ทราบ,07. 30-34 ปี,4.90,พันคน,สำนักงานสถิติแห่งชาติ
515,2563,1) ในเขตเทศบาล,5. ไม่ทราบ,08. 35-39 ปี,7.40,พันคน,สำนักงานสถิติแห่งชาติ
516,2563,1) ในเขตเทศบาล,5. ไม่ทราบ,09. 40-49 ปี,3.50,พันคน,สำนักงานสถิติแห่งชาติ
517,2563,1) ในเขตเทศบาล,5. ไม่ทราบ,10. 50-59 ปี,4.90,พันคน,สำนักงานสถิติแห่งชาติ
518,2563,1) ในเขตเทศบาล,5. ไม่ทราบ,11. 60 ปีขึ้นไป,4.20,พันคน,สำนักงานสถิติแห่งชาติ
519,2563,2) นอกเขตเทศบาล,1. ทุกวัน,01. 06-09 ปี,820.70,พันคน,สำนักงานสถิติแห่งชาติ
520,2563,2) นอกเขตเทศบาล,1. ทุกวัน,02. 10-14 ปี,1723.20,พันคน,สำนักงานสถิติแห่งชาติ
521,2563,2) นอกเขตเทศบาล,1. ทุกวัน,03. 15-19 ปี,2437.50,พันคน,สำนักงานสถิติแห่งชาติ
522,2563,2) นอกเขตเทศบาล,1. ทุกวัน,05. 20-24 ปี,2501.60,พันคน,สำนักงานสถิติแห่งชาติ
523,2563,2) นอกเขตเทศบาล,1. ทุกวัน,06. 25-29 ปี,2364.00,พันคน,สำนักงานสถิติแห่งชาติ
524,2563,2) นอกเขตเทศบาล,1. ทุกวัน,07. 30-34 ปี,1979.70,พันคน,สำนักงานสถิติแห่งชาติ
525,2563,2) นอกเขตเทศบาล,1. ทุกวัน,08. 35-39 ปี,1957.90,พันคน,สำนักงานสถิติแห่งชาติ
526,2563,2) นอกเขตเทศบาล,1. ทุกวัน,09. 40-49 ปี,4007.70,พันคน,สำนักงานสถิติแห่งชาติ
527,2563,2) นอกเขตเทศบาล,1. ทุกวัน,10. 50-59 ปี,2962.50,พันคน,สำนักงานสถิติแห่งชาติ
528,2563,2) นอกเขตเทศบาล,1. ทุกวัน,11. 60 ปีขึ้นไป,1352.10,พันคน,สำนักงานสถิติแห่งชาติ
529,2563,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,01. 06-09 ปี,584.70,พันคน,สำนักงานสถิติแห่งชาติ
530,2563,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,02. 10-14 ปี,480.60,พันคน,สำนักงานสถิติแห่งชาติ
531,2563,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,03. 15-19 ปี,98.70,พันคน,สำนักงานสถิติแห่งชาติ
532,2563,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,05. 20-24 ปี,141.90,พันคน,สำนักงานสถิติแห่งชาติ
533,2563,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,06. 25-29 ปี,138.90,พันคน,สำนักงานสถิติแห่งชาติ
534,2563,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,07. 30-34 ปี,141.60,พันคน,สำนักงานสถิติแห่งชาติ
535,2563,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,08. 35-39 ปี,162.50,พันคน,สำนักงานสถิติแห่งชาติ
536,2563,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,09. 40-49 ปี,510.00,พันคน,สำนักงานสถิติแห่งชาติ
537,2563,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,10. 50-59 ปี,595.90,พันคน,สำนักงานสถิติแห่งชาติ
538,2563,2) นอกเขตเทศบาล,2. อย่างน้อยสัปดาห์ละครั้ง,11. 60 ปีขึ้นไป,481.20,พันคน,สำนักงานสถิติแห่งชาติ
539,2563,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,01. 06-09 ปี,10.40,พันคน,สำนักงานสถิติแห่งชาติ
540,2563,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,02. 10-14 ปี,7.10,พันคน,สำนักงานสถิติแห่งชาติ
541,2563,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,03. 15-19 ปี,3.70,พันคน,สำนักงานสถิติแห่งชาติ
542,2563,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,05. 20-24 ปี,3.30,พันคน,สำนักงานสถิติแห่งชาติ
543,2563,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,06. 25-29 ปี,4.10,พันคน,สำนักงานสถิติแห่งชาติ
544,2563,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,07. 30-34 ปี,3.50,พันคน,สำนักงานสถิติแห่งชาติ
545,2563,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,08. 35-39 ปี,10.40,พันคน,สำนักงานสถิติแห่งชาติ
546,2563,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,09. 40-49 ปี,30.80,พันคน,สำนักงานสถิติแห่งชาติ
547,2563,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,10. 50-59 ปี,37.80,พันคน,สำนักงานสถิติแห่งชาติ
548,2563,2) นอกเขตเทศบาล,3. อย่างน้อยเดือนละครั้ง,11. 60 ปีขึ้นไป,72.40,พันคน,สำนักงานสถิติแห่งชาติ
549,2563,2) นอกเขตเทศบาล,5. ไม่ทราบ,01. 06-09 ปี,5.70,พันคน,สำนักงานสถิติแห่งชาติ
550,2563,2) นอกเขตเทศบาล,5. ไม่ทราบ,02. 10-14 ปี,1.90,พันคน,สำนักงานสถิติแห่งชาติ
551,2563,2) นอกเขตเทศบาล,5. ไม่ทราบ,03. 15-19 ปี,0.70,พันคน,สำนักงานสถิติแห่งชาติ
552,2563,2) นอกเขตเทศบาล,5. ไม่ทราบ,05. 20-24 ปี,0.90,พันคน,สำนักงานสถิติแห่งชาติ
553,2563,2) นอกเขตเทศบาล,5. ไม่ทราบ,06. 25-29 ปี,1.20,พันคน,สำนักงานสถิติแห่งชาติ
554,2563,2) นอกเขตเทศบาล,5. ไม่ทราบ,07. 30-34 ปี,2.30,พันคน,สำนักงานสถิติแห่งชาติ
