﻿_id,YEAR,AREA,LOCATION,AGE_GROUP,LOCATION_USED,UNIT,SOURCE
253,2563,2) นอกเขตเทศบาล,2) ที่ทำงาน,03. 15-19 ปี,202.30,พันคน,สำนักงานสถิติแห่งชาติ
254,2563,2) นอกเขตเทศบาล,2) ที่ทำงาน,05. 20-24 ปี,902.60,พันคน,สำนักงานสถิติแห่งชาติ
255,2563,2) นอกเขตเทศบาล,2) ที่ทำงาน,06. 25-29 ปี,1122.00,พันคน,สำนักงานสถิติแห่งชาติ
256,2563,2) นอกเขตเทศบาล,2) ที่ทำงาน,07. 30-34 ปี,960.00,พันคน,สำนักงานสถิติแห่งชาติ
257,2563,2) นอกเขตเทศบาล,2) ที่ทำงาน,08. 35-39 ปี,978.00,พันคน,สำนักงานสถิติแห่งชาติ
258,2563,2) นอกเขตเทศบาล,2) ที่ทำงาน,09. 40-49 ปี,1850.20,พันคน,สำนักงานสถิติแห่งชาติ
259,2563,2) นอกเขตเทศบาล,2) ที่ทำงาน,10. 50-59 ปี,1176.10,พันคน,สำนักงานสถิติแห่งชาติ
260,2563,2) นอกเขตเทศบาล,2) ที่ทำงาน,11. 60 ปีขึ้นไป,281.10,พันคน,สำนักงานสถิติแห่งชาติ
261,2563,2) นอกเขตเทศบาล,3) สถานศึกษา,01. 06-09 ปี,534.00,พันคน,สำนักงานสถิติแห่งชาติ
262,2563,2) นอกเขตเทศบาล,3) สถานศึกษา,02. 10-14 ปี,1665.00,พันคน,สำนักงานสถิติแห่งชาติ
263,2563,2) นอกเขตเทศบาล,3) สถานศึกษา,03. 15-19 ปี,1795.10,พันคน,สำนักงานสถิติแห่งชาติ
264,2563,2) นอกเขตเทศบาล,3) สถานศึกษา,05. 20-24 ปี,313.80,พันคน,สำนักงานสถิติแห่งชาติ
265,2563,2) นอกเขตเทศบาล,3) สถานศึกษา,06. 25-29 ปี,80.70,พันคน,สำนักงานสถิติแห่งชาติ
266,2563,2) นอกเขตเทศบาล,3) สถานศึกษา,07. 30-34 ปี,48.20,พันคน,สำนักงานสถิติแห่งชาติ
267,2563,2) นอกเขตเทศบาล,3) สถานศึกษา,08. 35-39 ปี,39.90,พันคน,สำนักงานสถิติแห่งชาติ
268,2563,2) นอกเขตเทศบาล,3) สถานศึกษา,09. 40-49 ปี,84.10,พันคน,สำนักงานสถิติแห่งชาติ
269,2563,2) นอกเขตเทศบาล,3) สถานศึกษา,10. 50-59 ปี,60.60,พันคน,สำนักงานสถิติแห่งชาติ
270,2563,2) นอกเขตเทศบาล,3) สถานศึกษา,11. 60 ปีขึ้นไป,15.10,พันคน,สำนักงานสถิติแห่งชาติ
271,2563,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,01. 06-09 ปี,289.70,พันคน,สำนักงานสถิติแห่งชาติ
272,2563,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,02. 10-14 ปี,698.80,พันคน,สำนักงานสถิติแห่งชาติ
273,2563,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,03. 15-19 ปี,1117.70,พันคน,สำนักงานสถิติแห่งชาติ
274,2563,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,05. 20-24 ปี,960.40,พันคน,สำนักงานสถิติแห่งชาติ
275,2563,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,06. 25-29 ปี,876.30,พันคน,สำนักงานสถิติแห่งชาติ
276,2563,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,07. 30-34 ปี,682.00,พันคน,สำนักงานสถิติแห่งชาติ
277,2563,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,08. 35-39 ปี,701.60,พันคน,สำนักงานสถิติแห่งชาติ
278,2563,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,09. 40-49 ปี,1416.70,พันคน,สำนักงานสถิติแห่งชาติ
279,2563,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,10. 50-59 ปี,1047.90,พันคน,สำนักงานสถิติแห่งชาติ
280,2563,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,11. 60 ปีขึ้นไป,484.90,พันคน,สำนักงานสถิติแห่งชาติ
281,2563,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,01. 06-09 ปี,155.70,พันคน,สำนักงานสถิติแห่งชาติ
282,2563,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,02. 10-14 ปี,476.10,พันคน,สำนักงานสถิติแห่งชาติ
283,2563,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,03. 15-19 ปี,770.90,พันคน,สำนักงานสถิติแห่งชาติ
284,2563,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,05. 20-24 ปี,514.60,พันคน,สำนักงานสถิติแห่งชาติ
285,2563,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,06. 25-29 ปี,458.10,พันคน,สำนักงานสถิติแห่งชาติ
286,2563,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,07. 30-34 ปี,354.40,พันคน,สำนักงานสถิติแห่งชาติ
287,2563,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,08. 35-39 ปี,347.20,พันคน,สำนักงานสถิติแห่งชาติ
288,2563,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,09. 40-49 ปี,750.00,พันคน,สำนักงานสถิติแห่งชาติ
289,2563,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,10. 50-59 ปี,570.30,พันคน,สำนักงานสถิติแห่งชาติ
290,2563,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,11. 60 ปีขึ้นไป,218.30,พันคน,สำนักงานสถิติแห่งชาติ
291,2563,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,01. 06-09 ปี,83.80,พันคน,สำนักงานสถิติแห่งชาติ
292,2563,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,02. 10-14 ปี,314.50,พันคน,สำนักงานสถิติแห่งชาติ
293,2563,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,03. 15-19 ปี,862.20,พันคน,สำนักงานสถิติแห่งชาติ
294,2563,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,05. 20-24 ปี,798.50,พันคน,สำนักงานสถิติแห่งชาติ
295,2563,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,06. 25-29 ปี,770.20,พันคน,สำนักงานสถิติแห่งชาติ
296,2563,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,07. 30-34 ปี,584.90,พันคน,สำนักงานสถิติแห่งชาติ
297,2563,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,08. 35-39 ปี,593.70,พันคน,สำนักงานสถิติแห่งชาติ
298,2563,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,09. 40-49 ปี,1023.60,พันคน,สำนักงานสถิติแห่งชาติ
299,2563,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,10. 50-59 ปี,677.90,พันคน,สำนักงานสถิติแห่งชาติ
300,2563,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,11. 60 ปีขึ้นไป,248.50,พันคน,สำนักงานสถิติแห่งชาติ
301,2563,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,01. 06-09 ปี,906.50,พันคน,สำนักงานสถิติแห่งชาติ
302,2563,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,02. 10-14 ปี,1710.30,พันคน,สำนักงานสถิติแห่งชาติ
303,2563,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,03. 15-19 ปี,2375.40,พันคน,สำนักงานสถิติแห่งชาติ
304,2563,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,05. 20-24 ปี,2483.30,พันคน,สำนักงานสถิติแห่งชาติ
305,2563,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,06. 25-29 ปี,2325.30,พันคน,สำนักงานสถิติแห่งชาติ
306,2563,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,07. 30-34 ปี,1971.40,พันคน,สำนักงานสถิติแห่งชาติ
307,2563,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,08. 35-39 ปี,1977.00,พันคน,สำนักงานสถิติแห่งชาติ
308,2563,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,09. 40-49 ปี,4151.00,พันคน,สำนักงานสถิติแห่งชาติ
309,2563,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,10. 50-59 ปี,3153.40,พันคน,สำนักงานสถิติแห่งชาติ
310,2563,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,11. 60 ปีขึ้นไป,1543.20,พันคน,สำนักงานสถิติแห่งชาติ
311,2563,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",01. 06-09 ปี,35.90,พันคน,สำนักงานสถิติแห่งชาติ
312,2563,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",02. 10-14 ปี,67.90,พันคน,สำนักงานสถิติแห่งชาติ
313,2563,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",03. 15-19 ปี,197.40,พันคน,สำนักงานสถิติแห่งชาติ
314,2563,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",05. 20-24 ปี,155.30,พันคน,สำนักงานสถิติแห่งชาติ
315,2563,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",06. 25-29 ปี,144.50,พันคน,สำนักงานสถิติแห่งชาติ
316,2563,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",07. 30-34 ปี,97.10,พันคน,สำนักงานสถิติแห่งชาติ
317,2563,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",08. 35-39 ปี,96.50,พันคน,สำนักงานสถิติแห่งชาติ
318,2563,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",09. 40-49 ปี,165.40,พันคน,สำนักงานสถิติแห่งชาติ
319,2563,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",10. 50-59 ปี,90.00,พันคน,สำนักงานสถิติแห่งชาติ
320,2563,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",11. 60 ปีขึ้นไป,13.50,พันคน,สำนักงานสถิติแห่งชาติ
