﻿_id,year,region,sex,age_group,value,unit,source
918,2557,ทั่วประเทศ,หญิง,20-24,476409,คน,สำนักงานสถิติแห่งชาติ
919,2557,กรุงเทพมหานคร,รวม,20-24,53292,คน,สำนักงานสถิติแห่งชาติ
920,2557,กรุงเทพมหานคร,ชาย,20-24,32613,คน,สำนักงานสถิติแห่งชาติ
921,2557,กรุงเทพมหานคร,หญิง,20-24,20679,คน,สำนักงานสถิติแห่งชาติ
922,2557,ภาคกลาง,รวม,20-24,288524,คน,สำนักงานสถิติแห่งชาติ
923,2557,ภาคกลาง,ชาย,20-24,177330,คน,สำนักงานสถิติแห่งชาติ
924,2557,ภาคกลาง,หญิง,20-24,111195,คน,สำนักงานสถิติแห่งชาติ
925,2557,ภาคเหนือ,รวม,20-24,291489,คน,สำนักงานสถิติแห่งชาติ
926,2557,ภาคเหนือ,ชาย,20-24,182673,คน,สำนักงานสถิติแห่งชาติ
927,2557,ภาคเหนือ,หญิง,20-24,108816,คน,สำนักงานสถิติแห่งชาติ
928,2557,ภาคตะวันออกเฉียงเหนือ,รวม,20-24,484281,คน,สำนักงานสถิติแห่งชาติ
929,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,20-24,320205,คน,สำนักงานสถิติแห่งชาติ
930,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,20-24,164077,คน,สำนักงานสถิติแห่งชาติ
931,2557,ภาคใต้,รวม,20-24,202190,คน,สำนักงานสถิติแห่งชาติ
932,2557,ภาคใต้,ชาย,20-24,130548,คน,สำนักงานสถิติแห่งชาติ
933,2557,ภาคใต้,หญิง,20-24,71642,คน,สำนักงานสถิติแห่งชาติ
934,2558,ทั่วประเทศ,รวม,20-24,1260813,คน,สำนักงานสถิติแห่งชาติ
935,2558,ทั่วประเทศ,ชาย,20-24,787877,คน,สำนักงานสถิติแห่งชาติ
936,2558,ทั่วประเทศ,หญิง,20-24,472936,คน,สำนักงานสถิติแห่งชาติ
937,2558,กรุงเทพมหานคร,รวม,20-24,43107,คน,สำนักงานสถิติแห่งชาติ
938,2558,กรุงเทพมหานคร,ชาย,20-24,29169,คน,สำนักงานสถิติแห่งชาติ
939,2558,กรุงเทพมหานคร,หญิง,20-24,13938,คน,สำนักงานสถิติแห่งชาติ
940,2562,กรุงเทพมหานคร,รวม,35-39,170600,คน,สำนักงานสถิติแห่งชาติ
941,2562,กรุงเทพมหานคร,ชาย,35-39,96233,คน,สำนักงานสถิติแห่งชาติ
942,2562,กรุงเทพมหานคร,หญิง,35-39,74367,คน,สำนักงานสถิติแห่งชาติ
943,2562,ภาคกลาง,รวม,35-39,465754,คน,สำนักงานสถิติแห่งชาติ
944,2562,ภาคกลาง,ชาย,35-39,251283,คน,สำนักงานสถิติแห่งชาติ
945,2562,ภาคกลาง,หญิง,35-39,214470,คน,สำนักงานสถิติแห่งชาติ
946,2562,ภาคเหนือ,รวม,35-39,318949,คน,สำนักงานสถิติแห่งชาติ
947,2562,ภาคเหนือ,ชาย,35-39,179201,คน,สำนักงานสถิติแห่งชาติ
948,2562,ภาคเหนือ,หญิง,35-39,139748,คน,สำนักงานสถิติแห่งชาติ
949,2562,ภาคตะวันออกเฉียงเหนือ,รวม,35-39,474508,คน,สำนักงานสถิติแห่งชาติ
950,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,35-39,261561,คน,สำนักงานสถิติแห่งชาติ
951,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,35-39,212947,คน,สำนักงานสถิติแห่งชาติ
952,2562,ภาคใต้,รวม,35-39,278345,คน,สำนักงานสถิติแห่งชาติ
953,2562,ภาคใต้,ชาย,35-39,162306,คน,สำนักงานสถิติแห่งชาติ
954,2562,ภาคใต้,หญิง,35-39,116039,คน,สำนักงานสถิติแห่งชาติ
955,2563,ทั่วประเทศ,รวม,35-39,1610604,คน,สำนักงานสถิติแห่งชาติ
956,2563,ทั่วประเทศ,ชาย,35-39,891859,คน,สำนักงานสถิติแห่งชาติ
957,2563,ทั่วประเทศ,หญิง,35-39,718745,คน,สำนักงานสถิติแห่งชาติ
958,2563,กรุงเทพมหานคร,รวม,35-39,166640,คน,สำนักงานสถิติแห่งชาติ
959,2563,กรุงเทพมหานคร,ชาย,35-39,88519,คน,สำนักงานสถิติแห่งชาติ
960,2563,กรุงเทพมหานคร,หญิง,35-39,78121,คน,สำนักงานสถิติแห่งชาติ
961,2563,ภาคกลาง,รวม,35-39,431437,คน,สำนักงานสถิติแห่งชาติ
962,2563,ภาคกลาง,ชาย,35-39,246312,คน,สำนักงานสถิติแห่งชาติ
963,2563,ภาคกลาง,หญิง,35-39,185125,คน,สำนักงานสถิติแห่งชาติ
964,2563,ภาคเหนือ,รวม,35-39,294907,คน,สำนักงานสถิติแห่งชาติ
965,2563,ภาคเหนือ,ชาย,35-39,161408,คน,สำนักงานสถิติแห่งชาติ
966,2563,ภาคเหนือ,หญิง,35-39,133499,คน,สำนักงานสถิติแห่งชาติ
967,2563,ภาคตะวันออกเฉียงเหนือ,รวม,35-39,443860,คน,สำนักงานสถิติแห่งชาติ
968,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,35-39,238962,คน,สำนักงานสถิติแห่งชาติ
969,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,35-39,204897,คน,สำนักงานสถิติแห่งชาติ
970,2563,ภาคใต้,รวม,35-39,273760,คน,สำนักงานสถิติแห่งชาติ
971,2563,ภาคใต้,ชาย,35-39,156657,คน,สำนักงานสถิติแห่งชาติ
972,2563,ภาคใต้,หญิง,35-39,117103,คน,สำนักงานสถิติแห่งชาติ
973,2555,ทั่วประเทศ,รวม,40-44,3092138,คน,สำนักงานสถิติแห่งชาติ
974,2555,ทั่วประเทศ,ชาย,40-44,1525230,คน,สำนักงานสถิติแห่งชาติ
975,2555,ทั่วประเทศ,หญิง,40-44,1566908,คน,สำนักงานสถิติแห่งชาติ
976,2555,กรุงเทพมหานคร,รวม,40-44,207121,คน,สำนักงานสถิติแห่งชาติ
977,2555,กรุงเทพมหานคร,ชาย,40-44,109443,คน,สำนักงานสถิติแห่งชาติ
978,2555,กรุงเทพมหานคร,หญิง,40-44,97678,คน,สำนักงานสถิติแห่งชาติ
979,2555,ภาคกลาง,รวม,40-44,563765,คน,สำนักงานสถิติแห่งชาติ
980,2555,ภาคกลาง,ชาย,40-44,277306,คน,สำนักงานสถิติแห่งชาติ
981,2555,ภาคกลาง,หญิง,40-44,286459,คน,สำนักงานสถิติแห่งชาติ
982,2555,ภาคเหนือ,รวม,40-44,610473,คน,สำนักงานสถิติแห่งชาติ
983,2555,ภาคเหนือ,ชาย,40-44,290586,คน,สำนักงานสถิติแห่งชาติ
984,2555,ภาคเหนือ,หญิง,40-44,319887,คน,สำนักงานสถิติแห่งชาติ
985,2555,ภาคตะวันออกเฉียงเหนือ,รวม,40-44,1289479,คน,สำนักงานสถิติแห่งชาติ
986,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,40-44,638819,คน,สำนักงานสถิติแห่งชาติ
987,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,40-44,650660,คน,สำนักงานสถิติแห่งชาติ
988,2555,ภาคใต้,รวม,40-44,421300,คน,สำนักงานสถิติแห่งชาติ
989,2555,ภาคใต้,ชาย,40-44,209076,คน,สำนักงานสถิติแห่งชาติ
990,2555,ภาคใต้,หญิง,40-44,212224,คน,สำนักงานสถิติแห่งชาติ
991,2556,ทั่วประเทศ,รวม,40-44,3055075,คน,สำนักงานสถิติแห่งชาติ
992,2556,ทั่วประเทศ,ชาย,40-44,1541125,คน,สำนักงานสถิติแห่งชาติ
993,2556,ทั่วประเทศ,หญิง,40-44,1513950,คน,สำนักงานสถิติแห่งชาติ
994,2556,กรุงเทพมหานคร,รวม,40-44,211513,คน,สำนักงานสถิติแห่งชาติ
995,2556,กรุงเทพมหานคร,ชาย,40-44,102269,คน,สำนักงานสถิติแห่งชาติ
996,2556,กรุงเทพมหานคร,หญิง,40-44,109244,คน,สำนักงานสถิติแห่งชาติ
997,2556,ภาคกลาง,รวม,40-44,578572,คน,สำนักงานสถิติแห่งชาติ
998,2556,ภาคกลาง,ชาย,40-44,301408,คน,สำนักงานสถิติแห่งชาติ
999,2556,ภาคกลาง,หญิง,40-44,277164,คน,สำนักงานสถิติแห่งชาติ
1000,2556,ภาคเหนือ,รวม,40-44,576004,คน,สำนักงานสถิติแห่งชาติ
1001,2556,ภาคเหนือ,ชาย,40-44,277450,คน,สำนักงานสถิติแห่งชาติ
1002,2556,ภาคเหนือ,หญิง,40-44,298555,คน,สำนักงานสถิติแห่งชาติ
1003,2556,ภาคตะวันออกเฉียงเหนือ,รวม,40-44,1281532,คน,สำนักงานสถิติแห่งชาติ
1004,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,40-44,650314,คน,สำนักงานสถิติแห่งชาติ
1005,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,40-44,631218,คน,สำนักงานสถิติแห่งชาติ
1006,2556,ภาคใต้,รวม,40-44,407453,คน,สำนักงานสถิติแห่งชาติ
1007,2556,ภาคใต้,ชาย,40-44,209684,คน,สำนักงานสถิติแห่งชาติ
1008,2556,ภาคใต้,หญิง,40-44,197769,คน,สำนักงานสถิติแห่งชาติ
1009,2557,ทั่วประเทศ,รวม,40-44,2819269,คน,สำนักงานสถิติแห่งชาติ
1010,2557,ทั่วประเทศ,ชาย,40-44,1426122,คน,สำนักงานสถิติแห่งชาติ
1011,2557,ทั่วประเทศ,หญิง,40-44,1393147,คน,สำนักงานสถิติแห่งชาติ
1012,2557,กรุงเทพมหานคร,รวม,40-44,252098,คน,สำนักงานสถิติแห่งชาติ
1013,2557,กรุงเทพมหานคร,ชาย,40-44,137239,คน,สำนักงานสถิติแห่งชาติ
1014,2557,กรุงเทพมหานคร,หญิง,40-44,114858,คน,สำนักงานสถิติแห่งชาติ
1015,2557,ภาคกลาง,รวม,40-44,618722,คน,สำนักงานสถิติแห่งชาติ
1016,2557,ภาคกลาง,ชาย,40-44,320043,คน,สำนักงานสถิติแห่งชาติ
1017,2557,ภาคกลาง,หญิง,40-44,298679,คน,สำนักงานสถิติแห่งชาติ
1018,2557,ภาคเหนือ,รวม,40-44,528433,คน,สำนักงานสถิติแห่งชาติ
1019,2557,ภาคเหนือ,ชาย,40-44,265888,คน,สำนักงานสถิติแห่งชาติ
1020,2557,ภาคเหนือ,หญิง,40-44,262546,คน,สำนักงานสถิติแห่งชาติ
1021,2557,ภาคตะวันออกเฉียงเหนือ,รวม,40-44,1040305,คน,สำนักงานสถิติแห่งชาติ
1022,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,40-44,511457,คน,สำนักงานสถิติแห่งชาติ
1023,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,40-44,528848,คน,สำนักงานสถิติแห่งชาติ
1024,2557,ภาคใต้,รวม,40-44,379711,คน,สำนักงานสถิติแห่งชาติ
1025,2557,ภาคใต้,ชาย,40-44,191495,คน,สำนักงานสถิติแห่งชาติ
1026,2557,ภาคใต้,หญิง,40-44,188216,คน,สำนักงานสถิติแห่งชาติ
1027,2558,ทั่วประเทศ,รวม,40-44,2671017,คน,สำนักงานสถิติแห่งชาติ
1028,2558,ทั่วประเทศ,ชาย,40-44,1374037,คน,สำนักงานสถิติแห่งชาติ
1029,2558,ทั่วประเทศ,หญิง,40-44,1296980,คน,สำนักงานสถิติแห่งชาติ
1030,2558,กรุงเทพมหานคร,รวม,40-44,204478,คน,สำนักงานสถิติแห่งชาติ
1031,2558,กรุงเทพมหานคร,ชาย,40-44,123939,คน,สำนักงานสถิติแห่งชาติ
1032,2558,กรุงเทพมหานคร,หญิง,40-44,80539,คน,สำนักงานสถิติแห่งชาติ
1033,2558,ภาคกลาง,รวม,40-44,603823,คน,สำนักงานสถิติแห่งชาติ
1034,2558,ภาคกลาง,ชาย,40-44,313044,คน,สำนักงานสถิติแห่งชาติ
1035,2558,ภาคกลาง,หญิง,40-44,290779,คน,สำนักงานสถิติแห่งชาติ
1036,2558,ภาคเหนือ,รวม,40-44,485849,คน,สำนักงานสถิติแห่งชาติ
1037,2558,ภาคเหนือ,ชาย,40-44,248131,คน,สำนักงานสถิติแห่งชาติ
1038,2558,ภาคเหนือ,หญิง,40-44,237718,คน,สำนักงานสถิติแห่งชาติ
1039,2558,ภาคตะวันออกเฉียงเหนือ,รวม,40-44,976596,คน,สำนักงานสถิติแห่งชาติ
1040,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,40-44,486361,คน,สำนักงานสถิติแห่งชาติ
1041,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,40-44,490235,คน,สำนักงานสถิติแห่งชาติ
1042,2558,ภาคใต้,รวม,40-44,400271,คน,สำนักงานสถิติแห่งชาติ
1043,2558,ภาคใต้,ชาย,40-44,202562,คน,สำนักงานสถิติแห่งชาติ
1044,2558,ภาคใต้,หญิง,40-44,197708,คน,สำนักงานสถิติแห่งชาติ
1045,2559,ทั่วประเทศ,รวม,40-44,2535667,คน,สำนักงานสถิติแห่งชาติ
1046,2559,ทั่วประเทศ,ชาย,40-44,1343120,คน,สำนักงานสถิติแห่งชาติ
1047,2559,ทั่วประเทศ,หญิง,40-44,1192547,คน,สำนักงานสถิติแห่งชาติ
1048,2559,กรุงเทพมหานคร,รวม,40-44,230922,คน,สำนักงานสถิติแห่งชาติ
1049,2559,กรุงเทพมหานคร,ชาย,40-44,141316,คน,สำนักงานสถิติแห่งชาติ
1050,2559,กรุงเทพมหานคร,หญิง,40-44,89607,คน,สำนักงานสถิติแห่งชาติ
1051,2559,ภาคกลาง,รวม,40-44,575057,คน,สำนักงานสถิติแห่งชาติ
1052,2559,ภาคกลาง,ชาย,40-44,307034,คน,สำนักงานสถิติแห่งชาติ
1053,2559,ภาคกลาง,หญิง,40-44,268023,คน,สำนักงานสถิติแห่งชาติ
1054,2559,ภาคเหนือ,รวม,40-44,446453,คน,สำนักงานสถิติแห่งชาติ
1055,2559,ภาคเหนือ,ชาย,40-44,237746,คน,สำนักงานสถิติแห่งชาติ
1056,2559,ภาคเหนือ,หญิง,40-44,208707,คน,สำนักงานสถิติแห่งชาติ
1057,2559,ภาคตะวันออกเฉียงเหนือ,รวม,40-44,912212,คน,สำนักงานสถิติแห่งชาติ
1058,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,40-44,464346,คน,สำนักงานสถิติแห่งชาติ
1059,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,40-44,447866,คน,สำนักงานสถิติแห่งชาติ
1060,2559,ภาคใต้,รวม,40-44,371023,คน,สำนักงานสถิติแห่งชาติ
1061,2559,ภาคใต้,ชาย,40-44,192679,คน,สำนักงานสถิติแห่งชาติ
1062,2559,ภาคใต้,หญิง,40-44,178344,คน,สำนักงานสถิติแห่งชาติ
1063,2560,ทั่วประเทศ,รวม,40-44,2422938,คน,สำนักงานสถิติแห่งชาติ
1064,2560,ทั่วประเทศ,ชาย,40-44,1279438,คน,สำนักงานสถิติแห่งชาติ
1065,2560,ทั่วประเทศ,หญิง,40-44,1143500,คน,สำนักงานสถิติแห่งชาติ
1066,2560,กรุงเทพมหานคร,รวม,40-44,215894,คน,สำนักงานสถิติแห่งชาติ
1067,2560,กรุงเทพมหานคร,ชาย,40-44,135374,คน,สำนักงานสถิติแห่งชาติ
1068,2560,กรุงเทพมหานคร,หญิง,40-44,80519,คน,สำนักงานสถิติแห่งชาติ
1069,2560,ภาคกลาง,รวม,40-44,559934,คน,สำนักงานสถิติแห่งชาติ
1070,2560,ภาคกลาง,ชาย,40-44,297876,คน,สำนักงานสถิติแห่งชาติ
1071,2560,ภาคกลาง,หญิง,40-44,262058,คน,สำนักงานสถิติแห่งชาติ
1072,2560,ภาคเหนือ,รวม,40-44,439277,คน,สำนักงานสถิติแห่งชาติ
1073,2560,ภาคเหนือ,ชาย,40-44,228596,คน,สำนักงานสถิติแห่งชาติ
1074,2560,ภาคเหนือ,หญิง,40-44,210681,คน,สำนักงานสถิติแห่งชาติ
1075,2560,ภาคตะวันออกเฉียงเหนือ,รวม,40-44,864253,คน,สำนักงานสถิติแห่งชาติ
1076,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,40-44,439774,คน,สำนักงานสถิติแห่งชาติ
1077,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,40-44,424478,คน,สำนักงานสถิติแห่งชาติ
1078,2560,ภาคใต้,รวม,40-44,343581,คน,สำนักงานสถิติแห่งชาติ
1079,2560,ภาคใต้,ชาย,40-44,177817,คน,สำนักงานสถิติแห่งชาติ
1080,2560,ภาคใต้,หญิง,40-44,165764,คน,สำนักงานสถิติแห่งชาติ
1081,2561,ทั่วประเทศ,รวม,40-44,2397280,คน,สำนักงานสถิติแห่งชาติ
1082,2561,ทั่วประเทศ,ชาย,40-44,1243235,คน,สำนักงานสถิติแห่งชาติ
1083,2561,ทั่วประเทศ,หญิง,40-44,1154045,คน,สำนักงานสถิติแห่งชาติ
1084,2561,กรุงเทพมหานคร,รวม,40-44,220115,คน,สำนักงานสถิติแห่งชาติ
1085,2561,กรุงเทพมหานคร,ชาย,40-44,124554,คน,สำนักงานสถิติแห่งชาติ
1086,2561,กรุงเทพมหานคร,หญิง,40-44,95561,คน,สำนักงานสถิติแห่งชาติ
1087,2561,ภาคกลาง,รวม,40-44,583781,คน,สำนักงานสถิติแห่งชาติ
1088,2561,ภาคกลาง,ชาย,40-44,310974,คน,สำนักงานสถิติแห่งชาติ
1089,2561,ภาคกลาง,หญิง,40-44,272807,คน,สำนักงานสถิติแห่งชาติ
1090,2561,ภาคเหนือ,รวม,40-44,441953,คน,สำนักงานสถิติแห่งชาติ
1091,2561,ภาคเหนือ,ชาย,40-44,222301,คน,สำนักงานสถิติแห่งชาติ
1092,2561,ภาคเหนือ,หญิง,40-44,219652,คน,สำนักงานสถิติแห่งชาติ
1093,2561,ภาคตะวันออกเฉียงเหนือ,รวม,40-44,814976,คน,สำนักงานสถิติแห่งชาติ
1094,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,40-44,405060,คน,สำนักงานสถิติแห่งชาติ
1095,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,40-44,409916,คน,สำนักงานสถิติแห่งชาติ
1096,2561,ภาคใต้,รวม,40-44,336454,คน,สำนักงานสถิติแห่งชาติ
1097,2561,ภาคใต้,ชาย,40-44,180345,คน,สำนักงานสถิติแห่งชาติ
1098,2561,ภาคใต้,หญิง,40-44,156109,คน,สำนักงานสถิติแห่งชาติ
1099,2562,ทั่วประเทศ,รวม,40-44,2213139,คน,สำนักงานสถิติแห่งชาติ
1100,2562,ทั่วประเทศ,ชาย,40-44,1161455,คน,สำนักงานสถิติแห่งชาติ
1101,2562,ทั่วประเทศ,หญิง,40-44,1051684,คน,สำนักงานสถิติแห่งชาติ
1102,2562,กรุงเทพมหานคร,รวม,40-44,206146,คน,สำนักงานสถิติแห่งชาติ
1103,2562,กรุงเทพมหานคร,ชาย,40-44,120791,คน,สำนักงานสถิติแห่งชาติ
1104,2562,กรุงเทพมหานคร,หญิง,40-44,85355,คน,สำนักงานสถิติแห่งชาติ
1105,2562,ภาคกลาง,รวม,40-44,524983,คน,สำนักงานสถิติแห่งชาติ
1106,2562,ภาคกลาง,ชาย,40-44,291083,คน,สำนักงานสถิติแห่งชาติ
1107,2562,ภาคกลาง,หญิง,40-44,233900,คน,สำนักงานสถิติแห่งชาติ
1108,2562,ภาคเหนือ,รวม,40-44,403947,คน,สำนักงานสถิติแห่งชาติ
1109,2562,ภาคเหนือ,ชาย,40-44,205219,คน,สำนักงานสถิติแห่งชาติ
1110,2562,ภาคเหนือ,หญิง,40-44,198728,คน,สำนักงานสถิติแห่งชาติ
1111,2562,ภาคตะวันออกเฉียงเหนือ,รวม,40-44,750019,คน,สำนักงานสถิติแห่งชาติ
1112,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,40-44,372767,คน,สำนักงานสถิติแห่งชาติ
1113,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,40-44,377252,คน,สำนักงานสถิติแห่งชาติ
1114,2562,ภาคใต้,รวม,40-44,328044,คน,สำนักงานสถิติแห่งชาติ
1115,2562,ภาคใต้,ชาย,40-44,171595,คน,สำนักงานสถิติแห่งชาติ
1116,2562,ภาคใต้,หญิง,40-44,156449,คน,สำนักงานสถิติแห่งชาติ
1117,2563,ทั่วประเทศ,รวม,40-44,2104520,คน,สำนักงานสถิติแห่งชาติ
1118,2563,ทั่วประเทศ,ชาย,40-44,1112633,คน,สำนักงานสถิติแห่งชาติ
1119,2563,ทั่วประเทศ,หญิง,40-44,991887,คน,สำนักงานสถิติแห่งชาติ
1120,2563,กรุงเทพมหานคร,รวม,40-44,184974,คน,สำนักงานสถิติแห่งชาติ
1121,2563,กรุงเทพมหานคร,ชาย,40-44,101435,คน,สำนักงานสถิติแห่งชาติ
1122,2563,กรุงเทพมหานคร,หญิง,40-44,83540,คน,สำนักงานสถิติแห่งชาติ
1123,2563,ภาคกลาง,รวม,40-44,543069,คน,สำนักงานสถิติแห่งชาติ
1124,2563,ภาคกลาง,ชาย,40-44,306835,คน,สำนักงานสถิติแห่งชาติ
1125,2563,ภาคกลาง,หญิง,40-44,236234,คน,สำนักงานสถิติแห่งชาติ
1126,2563,ภาคเหนือ,รวม,40-44,378915,คน,สำนักงานสถิติแห่งชาติ
1127,2563,ภาคเหนือ,ชาย,40-44,200669,คน,สำนักงานสถิติแห่งชาติ
1128,2563,ภาคเหนือ,หญิง,40-44,178245,คน,สำนักงานสถิติแห่งชาติ
1129,2563,ภาคตะวันออกเฉียงเหนือ,รวม,40-44,684869,คน,สำนักงานสถิติแห่งชาติ
1130,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,40-44,340718,คน,สำนักงานสถิติแห่งชาติ
1131,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,40-44,344151,คน,สำนักงานสถิติแห่งชาติ
1132,2563,ภาคใต้,รวม,40-44,312693,คน,สำนักงานสถิติแห่งชาติ
1133,2563,ภาคใต้,ชาย,40-44,162975,คน,สำนักงานสถิติแห่งชาติ
1134,2563,ภาคใต้,หญิง,40-44,149718,คน,สำนักงานสถิติแห่งชาติ
1135,2555,ทั่วประเทศ,รวม,45-49,3313984,คน,สำนักงานสถิติแห่งชาติ
1136,2555,ทั่วประเทศ,ชาย,45-49,1679686,คน,สำนักงานสถิติแห่งชาติ
1137,2555,ทั่วประเทศ,หญิง,45-49,1634298,คน,สำนักงานสถิติแห่งชาติ
1138,2555,กรุงเทพมหานคร,รวม,45-49,202495,คน,สำนักงานสถิติแห่งชาติ
1139,2555,กรุงเทพมหานคร,ชาย,45-49,101040,คน,สำนักงานสถิติแห่งชาติ
1140,2555,กรุงเทพมหานคร,หญิง,45-49,101455,คน,สำนักงานสถิติแห่งชาติ
1141,2555,ภาคกลาง,รวม,45-49,638211,คน,สำนักงานสถิติแห่งชาติ
1142,2555,ภาคกลาง,ชาย,45-49,311797,คน,สำนักงานสถิติแห่งชาติ
1143,2555,ภาคกลาง,หญิง,45-49,326414,คน,สำนักงานสถิติแห่งชาติ
1144,2555,ภาคเหนือ,รวม,45-49,759483,คน,สำนักงานสถิติแห่งชาติ
1145,2555,ภาคเหนือ,ชาย,45-49,380605,คน,สำนักงานสถิติแห่งชาติ
1146,2555,ภาคเหนือ,หญิง,45-49,378878,คน,สำนักงานสถิติแห่งชาติ
1147,2555,ภาคตะวันออกเฉียงเหนือ,รวม,45-49,1307557,คน,สำนักงานสถิติแห่งชาติ
1148,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,45-49,675872,คน,สำนักงานสถิติแห่งชาติ
1149,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,45-49,631685,คน,สำนักงานสถิติแห่งชาติ
1150,2555,ภาคใต้,รวม,45-49,406238,คน,สำนักงานสถิติแห่งชาติ
1151,2555,ภาคใต้,ชาย,45-49,210372,คน,สำนักงานสถิติแห่งชาติ
1152,2555,ภาคใต้,หญิง,45-49,195866,คน,สำนักงานสถิติแห่งชาติ
1153,2556,ทั่วประเทศ,รวม,45-49,3428093,คน,สำนักงานสถิติแห่งชาติ
1154,2556,ทั่วประเทศ,ชาย,45-49,1730947,คน,สำนักงานสถิติแห่งชาติ
1155,2556,ทั่วประเทศ,หญิง,45-49,1697145,คน,สำนักงานสถิติแห่งชาติ
1156,2556,กรุงเทพมหานคร,รวม,45-49,209034,คน,สำนักงานสถิติแห่งชาติ
1157,2556,กรุงเทพมหานคร,ชาย,45-49,109986,คน,สำนักงานสถิติแห่งชาติ
1158,2556,กรุงเทพมหานคร,หญิง,45-49,99048,คน,สำนักงานสถิติแห่งชาติ
1159,2556,ภาคกลาง,รวม,45-49,671902,คน,สำนักงานสถิติแห่งชาติ
1160,2556,ภาคกลาง,ชาย,45-49,335228,คน,สำนักงานสถิติแห่งชาติ
1161,2556,ภาคกลาง,หญิง,45-49,336674,คน,สำนักงานสถิติแห่งชาติ
1162,2556,ภาคเหนือ,รวม,45-49,765969,คน,สำนักงานสถิติแห่งชาติ
1163,2556,ภาคเหนือ,ชาย,45-49,381032,คน,สำนักงานสถิติแห่งชาติ
1164,2556,ภาคเหนือ,หญิง,45-49,384937,คน,สำนักงานสถิติแห่งชาติ
1165,2556,ภาคตะวันออกเฉียงเหนือ,รวม,45-49,1340872,คน,สำนักงานสถิติแห่งชาติ
1166,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,45-49,681187,คน,สำนักงานสถิติแห่งชาติ
1167,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,45-49,659685,คน,สำนักงานสถิติแห่งชาติ
1168,2556,ภาคใต้,รวม,45-49,440316,คน,สำนักงานสถิติแห่งชาติ
1169,2556,ภาคใต้,ชาย,45-49,223514,คน,สำนักงานสถิติแห่งชาติ
1170,2556,ภาคใต้,หญิง,45-49,216802,คน,สำนักงานสถิติแห่งชาติ
1171,2557,ทั่วประเทศ,รวม,45-49,3159670,คน,สำนักงานสถิติแห่งชาติ
1172,2557,ทั่วประเทศ,ชาย,45-49,1604115,คน,สำนักงานสถิติแห่งชาติ
1173,2557,ทั่วประเทศ,หญิง,45-49,1555555,คน,สำนักงานสถิติแห่งชาติ
1174,2557,กรุงเทพมหานคร,รวม,45-49,249777,คน,สำนักงานสถิติแห่งชาติ
1175,2557,กรุงเทพมหานคร,ชาย,45-49,149099,คน,สำนักงานสถิติแห่งชาติ
1176,2557,กรุงเทพมหานคร,หญิง,45-49,100678,คน,สำนักงานสถิติแห่งชาติ
1177,2557,ภาคกลาง,รวม,45-49,733307,คน,สำนักงานสถิติแห่งชาติ
1178,2557,ภาคกลาง,ชาย,45-49,369355,คน,สำนักงานสถิติแห่งชาติ
1179,2557,ภาคกลาง,หญิง,45-49,363953,คน,สำนักงานสถิติแห่งชาติ
1180,2557,ภาคเหนือ,รวม,45-49,663952,คน,สำนักงานสถิติแห่งชาติ
1181,2557,ภาคเหนือ,ชาย,45-49,317517,คน,สำนักงานสถิติแห่งชาติ
1182,2557,ภาคเหนือ,หญิง,45-49,346435,คน,สำนักงานสถิติแห่งชาติ
1183,2557,ภาคตะวันออกเฉียงเหนือ,รวม,45-49,1109926,คน,สำนักงานสถิติแห่งชาติ
1184,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,45-49,560911,คน,สำนักงานสถิติแห่งชาติ
1185,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,45-49,549016,คน,สำนักงานสถิติแห่งชาติ
1186,2557,ภาคใต้,รวม,45-49,402708,คน,สำนักงานสถิติแห่งชาติ
1187,2557,ภาคใต้,ชาย,45-49,207234,คน,สำนักงานสถิติแห่งชาติ
1188,2557,ภาคใต้,หญิง,45-49,195474,คน,สำนักงานสถิติแห่งชาติ
