﻿_id,YEAR,REGION,AREA,REASON,NUM_REASON,UNIT,SOURCE
362,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,59178.00,คน,สำนักงานสถิติแห่งชาติ
363,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,33910.00,คน,สำนักงานสถิติแห่งชาติ
364,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,06.  ต้องรอสินค้านาน,49031.00,คน,สำนักงานสถิติแห่งชาติ
365,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,47314.00,คน,สำนักงานสถิติแห่งชาติ
366,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,15637.00,คน,สำนักงานสถิติแห่งชาติ
367,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,146456.00,คน,สำนักงานสถิติแห่งชาติ
368,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,19276.00,คน,สำนักงานสถิติแห่งชาติ
369,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,145923.00,คน,สำนักงานสถิติแห่งชาติ
370,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,187210.00,คน,สำนักงานสถิติแห่งชาติ
371,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,39091.00,คน,สำนักงานสถิติแห่งชาติ
372,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,อื่นๆ/ ไม่ทราบ,47700.00,คน,สำนักงานสถิติแห่งชาติ
373,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,696495.00,คน,สำนักงานสถิติแห่งชาติ
374,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,1481567.00,คน,สำนักงานสถิติแห่งชาติ
375,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,1151981.00,คน,สำนักงานสถิติแห่งชาติ
376,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,101213.00,คน,สำนักงานสถิติแห่งชาติ
377,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,63907.00,คน,สำนักงานสถิติแห่งชาติ
378,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,06.  ต้องรอสินค้านาน,88529.00,คน,สำนักงานสถิติแห่งชาติ
379,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,64634.00,คน,สำนักงานสถิติแห่งชาติ
380,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,20975.00,คน,สำนักงานสถิติแห่งชาติ
381,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,344103.00,คน,สำนักงานสถิติแห่งชาติ
382,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,31963.00,คน,สำนักงานสถิติแห่งชาติ
383,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,251940.00,คน,สำนักงานสถิติแห่งชาติ
384,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,283120.00,คน,สำนักงานสถิติแห่งชาติ
385,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,61323.00,คน,สำนักงานสถิติแห่งชาติ
386,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,อื่นๆ/ ไม่ทราบ,101503.00,คน,สำนักงานสถิติแห่งชาติ
387,2561,5) ภาคใต้,1) ในเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,149671.00,คน,สำนักงานสถิติแห่งชาติ
388,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,33932.00,คน,สำนักงานสถิติแห่งชาติ
389,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,257099.00,คน,สำนักงานสถิติแห่งชาติ
390,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,430583.00,คน,สำนักงานสถิติแห่งชาติ
391,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,68995.00,คน,สำนักงานสถิติแห่งชาติ
392,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,อื่นๆ/ ไม่ทราบ,127575.00,คน,สำนักงานสถิติแห่งชาติ
393,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,186016.00,คน,สำนักงานสถิติแห่งชาติ
394,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,605328.00,คน,สำนักงานสถิติแห่งชาติ
395,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,436013.00,คน,สำนักงานสถิติแห่งชาติ
396,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,58948.00,คน,สำนักงานสถิติแห่งชาติ
397,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,16442.00,คน,สำนักงานสถิติแห่งชาติ
398,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,06.  ต้องรอสินค้านาน,27878.00,คน,สำนักงานสถิติแห่งชาติ
399,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,29223.00,คน,สำนักงานสถิติแห่งชาติ
400,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,12223.00,คน,สำนักงานสถิติแห่งชาติ
401,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,67660.00,คน,สำนักงานสถิติแห่งชาติ
402,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,12027.00,คน,สำนักงานสถิติแห่งชาติ
403,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,115424.00,คน,สำนักงานสถิติแห่งชาติ
404,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,103418.00,คน,สำนักงานสถิติแห่งชาติ
405,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,17634.00,คน,สำนักงานสถิติแห่งชาติ
406,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,อื่นๆ/ ไม่ทราบ,52908.00,คน,สำนักงานสถิติแห่งชาติ
407,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,262888.00,คน,สำนักงานสถิติแห่งชาติ
408,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,883874.00,คน,สำนักงานสถิติแห่งชาติ
409,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,807076.00,คน,สำนักงานสถิติแห่งชาติ
410,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,82864.00,คน,สำนักงานสถิติแห่งชาติ
411,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,32513.00,คน,สำนักงานสถิติแห่งชาติ
412,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,06.  ต้องรอสินค้านาน,41591.00,คน,สำนักงานสถิติแห่งชาติ
413,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,38670.00,คน,สำนักงานสถิติแห่งชาติ
414,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,12413.00,คน,สำนักงานสถิติแห่งชาติ
415,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,101879.00,คน,สำนักงานสถิติแห่งชาติ
416,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,13325.00,คน,สำนักงานสถิติแห่งชาติ
417,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,87116.00,คน,สำนักงานสถิติแห่งชาติ
418,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,112297.00,คน,สำนักงานสถิติแห่งชาติ
419,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,21410.00,คน,สำนักงานสถิติแห่งชาติ
420,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,อื่นๆ/ ไม่ทราบ,84245.00,คน,สำนักงานสถิติแห่งชาติ
421,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,278042.00,คน,สำนักงานสถิติแห่งชาติ
422,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,716662.00,คน,สำนักงานสถิติแห่งชาติ
423,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,561887.00,คน,สำนักงานสถิติแห่งชาติ
424,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,63693.00,คน,สำนักงานสถิติแห่งชาติ
425,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,30484.00,คน,สำนักงานสถิติแห่งชาติ
426,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,06.  ต้องรอสินค้านาน,40498.00,คน,สำนักงานสถิติแห่งชาติ
427,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,65953.00,คน,สำนักงานสถิติแห่งชาติ
428,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,15482.00,คน,สำนักงานสถิติแห่งชาติ
429,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,120206.00,คน,สำนักงานสถิติแห่งชาติ
430,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,11523.00,คน,สำนักงานสถิติแห่งชาติ
431,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,96787.00,คน,สำนักงานสถิติแห่งชาติ
432,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,165811.00,คน,สำนักงานสถิติแห่งชาติ
433,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,39918.00,คน,สำนักงานสถิติแห่งชาติ
434,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,อื่นๆ/ ไม่ทราบ,34536.00,คน,สำนักงานสถิติแห่งชาติ
435,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,540673.00,คน,สำนักงานสถิติแห่งชาติ
436,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,1445714.00,คน,สำนักงานสถิติแห่งชาติ
437,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,1295004.00,คน,สำนักงานสถิติแห่งชาติ
438,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,119315.00,คน,สำนักงานสถิติแห่งชาติ
439,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,45961.00,คน,สำนักงานสถิติแห่งชาติ
440,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,06.  ต้องรอสินค้านาน,100539.00,คน,สำนักงานสถิติแห่งชาติ
441,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,72091.00,คน,สำนักงานสถิติแห่งชาติ
442,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,17297.00,คน,สำนักงานสถิติแห่งชาติ
443,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,253562.00,คน,สำนักงานสถิติแห่งชาติ
444,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,16965.00,คน,สำนักงานสถิติแห่งชาติ
445,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,192791.00,คน,สำนักงานสถิติแห่งชาติ
446,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,307727.00,คน,สำนักงานสถิติแห่งชาติ
447,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,110384.00,คน,สำนักงานสถิติแห่งชาติ
448,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,อื่นๆ/ ไม่ทราบ,59023.00,คน,สำนักงานสถิติแห่งชาติ
449,2560,5) ภาคใต้,1) ในเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,180906.00,คน,สำนักงานสถิติแห่งชาติ
450,2563,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,01) ไม่สนใจ,1569.10,พันคน,สำนักงานสถิติแห่งชาติ
451,2563,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,02) ชอบซื้อสินค้าด้วยตนเอง,2009.60,พันคน,สำนักงานสถิติแห่งชาติ
452,2563,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,03) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต,81.60,พันคน,สำนักงานสถิติแห่งชาติ
453,2563,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,04) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล,164.40,พันคน,สำนักงานสถิติแห่งชาติ
454,2563,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,05) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงิน การส่งสินค้า,131.20,พันคน,สำนักงานสถิติแห่งชาติ
455,2563,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,06) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า,150.30,พันคน,สำนักงานสถิติแห่งชาติ
456,2563,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,"07) ไม่มีความมั่นใจ, ความรู้,ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",671.40,พันคน,สำนักงานสถิติแห่งชาติ
457,2563,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,08) อื่น ๆ/ไม่ทราบ,128.10,พันคน,สำนักงานสถิติแห่งชาติ
458,2563,2) ภาคกลาง,1) ในเขตเทศบาล,01) ไม่สนใจ,1417.70,พันคน,สำนักงานสถิติแห่งชาติ
459,2563,2) ภาคกลาง,1) ในเขตเทศบาล,02) ชอบซื้อสินค้าด้วยตนเอง,1763.40,พันคน,สำนักงานสถิติแห่งชาติ
460,2563,2) ภาคกลาง,1) ในเขตเทศบาล,03) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต,52.60,พันคน,สำนักงานสถิติแห่งชาติ
461,2563,2) ภาคกลาง,1) ในเขตเทศบาล,04) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล,149.50,พันคน,สำนักงานสถิติแห่งชาติ
462,2563,2) ภาคกลาง,1) ในเขตเทศบาล,05) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงิน การส่งสินค้า,181.60,พันคน,สำนักงานสถิติแห่งชาติ
463,2563,2) ภาคกลาง,1) ในเขตเทศบาล,06) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า,212.50,พันคน,สำนักงานสถิติแห่งชาติ
464,2563,2) ภาคกลาง,1) ในเขตเทศบาล,"07) ไม่มีความมั่นใจ, ความรู้,ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",777.60,พันคน,สำนักงานสถิติแห่งชาติ
465,2563,2) ภาคกลาง,1) ในเขตเทศบาล,08) อื่น ๆ/ไม่ทราบ,108.90,พันคน,สำนักงานสถิติแห่งชาติ
466,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,01) ไม่สนใจ,1604.60,พันคน,สำนักงานสถิติแห่งชาติ
467,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,02) ชอบซื้อสินค้าด้วยตนเอง,2020.20,พันคน,สำนักงานสถิติแห่งชาติ
468,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,03) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต,73.30,พันคน,สำนักงานสถิติแห่งชาติ
469,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,04) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล,166.40,พันคน,สำนักงานสถิติแห่งชาติ
470,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,05) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงิน การส่งสินค้า,177.10,พันคน,สำนักงานสถิติแห่งชาติ
471,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,06) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า,270.90,พันคน,สำนักงานสถิติแห่งชาติ
472,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,"07) ไม่มีความมั่นใจ, ความรู้,ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",961.40,พันคน,สำนักงานสถิติแห่งชาติ
473,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,08) อื่น ๆ/ไม่ทราบ,137.40,พันคน,สำนักงานสถิติแห่งชาติ
474,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,01) ไม่สนใจ,641.30,พันคน,สำนักงานสถิติแห่งชาติ
475,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,02) ชอบซื้อสินค้าด้วยตนเอง,637.90,พันคน,สำนักงานสถิติแห่งชาติ
476,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,03) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต,36.50,พันคน,สำนักงานสถิติแห่งชาติ
477,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,04) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล,67.90,พันคน,สำนักงานสถิติแห่งชาติ
478,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,05) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงิน การส่งสินค้า,53.90,พันคน,สำนักงานสถิติแห่งชาติ
479,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,06) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า,86.50,พันคน,สำนักงานสถิติแห่งชาติ
480,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,"07) ไม่มีความมั่นใจ, ความรู้,ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",386.30,พันคน,สำนักงานสถิติแห่งชาติ
481,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,08) อื่น ๆ/ไม่ทราบ,20.10,พันคน,สำนักงานสถิติแห่งชาติ
482,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,01) ไม่สนใจ,1377.00,พันคน,สำนักงานสถิติแห่งชาติ
483,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,02) ชอบซื้อสินค้าด้วยตนเอง,1247.10,พันคน,สำนักงานสถิติแห่งชาติ
484,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,03) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต,59.30,พันคน,สำนักงานสถิติแห่งชาติ
485,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,04) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล,141.10,พันคน,สำนักงานสถิติแห่งชาติ
486,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,05) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงิน การส่งสินค้า,152.30,พันคน,สำนักงานสถิติแห่งชาติ
487,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,06) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า,164.90,พันคน,สำนักงานสถิติแห่งชาติ
488,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,"07) ไม่มีความมั่นใจ, ความรู้,ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",785.20,พันคน,สำนักงานสถิติแห่งชาติ
489,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,08) อื่น ๆ/ไม่ทราบ,57.10,พันคน,สำนักงานสถิติแห่งชาติ
490,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,01) ไม่สนใจ,1004.40,พันคน,สำนักงานสถิติแห่งชาติ
491,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,02) ชอบซื้อสินค้าด้วยตนเอง,1081.30,พันคน,สำนักงานสถิติแห่งชาติ
492,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,03) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต,73.10,พันคน,สำนักงานสถิติแห่งชาติ
493,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,04) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล,136.60,พันคน,สำนักงานสถิติแห่งชาติ
494,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,05) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงิน การส่งสินค้า,125.50,พันคน,สำนักงานสถิติแห่งชาติ
495,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,06) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า,149.20,พันคน,สำนักงานสถิติแห่งชาติ
496,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,"07) ไม่มีความมั่นใจ, ความรู้,ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",464.70,พันคน,สำนักงานสถิติแห่งชาติ
497,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,08) อื่น ๆ/ไม่ทราบ,10.90,พันคน,สำนักงานสถิติแห่งชาติ
498,2563,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,01) ไม่สนใจ,2595.00,พันคน,สำนักงานสถิติแห่งชาติ
499,2563,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,02) ชอบซื้อสินค้าด้วยตนเอง,2818.70,พันคน,สำนักงานสถิติแห่งชาติ
500,2563,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,03) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต,160.50,พันคน,สำนักงานสถิติแห่งชาติ
