﻿_id,year,region,sex,occupation,value,unit,source
861,2563,ทั่วประเทศ,หญิง,ผู้ประกอบวิชาชีพด้านต่างๆ,45115,คน,สำนักงานสถิติแห่งชาติ
862,2563,กรุงเทพมหานคร,รวม,ผู้ประกอบวิชาชีพด้านต่างๆ,43987,คน,สำนักงานสถิติแห่งชาติ
863,2563,กรุงเทพมหานคร,หญิง,ผู้ประกอบวิชาชีพด้านต่างๆ,13998,คน,สำนักงานสถิติแห่งชาติ
864,2563,ภาคกลาง,รวม,ผู้ประกอบวิชาชีพด้านต่างๆ,31231,คน,สำนักงานสถิติแห่งชาติ
865,2563,ภาคกลาง,ชาย,ผู้ประกอบวิชาชีพด้านต่างๆ,19963,คน,สำนักงานสถิติแห่งชาติ
866,2563,ภาคกลาง,หญิง,ผู้ประกอบวิชาชีพด้านต่างๆ,11268,คน,สำนักงานสถิติแห่งชาติ
867,2563,ภาคเหนือ,รวม,ผู้ประกอบวิชาชีพด้านต่างๆ,19693,คน,สำนักงานสถิติแห่งชาติ
868,2563,ภาคเหนือ,ชาย,ผู้ประกอบวิชาชีพด้านต่างๆ,14113,คน,สำนักงานสถิติแห่งชาติ
869,2563,ภาคเหนือ,หญิง,ผู้ประกอบวิชาชีพด้านต่างๆ,5581,คน,สำนักงานสถิติแห่งชาติ
870,2563,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ประกอบวิชาชีพด้านต่างๆ,19375,คน,สำนักงานสถิติแห่งชาติ
871,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ประกอบวิชาชีพด้านต่างๆ,10547,คน,สำนักงานสถิติแห่งชาติ
872,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,ผู้ประกอบวิชาชีพด้านต่างๆ,8828,คน,สำนักงานสถิติแห่งชาติ
873,2563,ภาคใต้,รวม,ผู้ประกอบวิชาชีพด้านต่างๆ,16717,คน,สำนักงานสถิติแห่งชาติ
874,2563,ภาคใต้,ชาย,ผู้ประกอบวิชาชีพด้านต่างๆ,11277,คน,สำนักงานสถิติแห่งชาติ
875,2563,ภาคใต้,หญิง,ผู้ประกอบวิชาชีพด้านต่างๆ,5440,คน,สำนักงานสถิติแห่งชาติ
876,2555,ทั่วประเทศ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,165390,คน,สำนักงานสถิติแห่งชาติ
877,2555,ทั่วประเทศ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,90333,คน,สำนักงานสถิติแห่งชาติ
878,2555,ทั่วประเทศ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,75056,คน,สำนักงานสถิติแห่งชาติ
879,2555,กรุงเทพมหานคร,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,32943,คน,สำนักงานสถิติแห่งชาติ
880,2555,กรุงเทพมหานคร,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,20510,คน,สำนักงานสถิติแห่งชาติ
881,2555,กรุงเทพมหานคร,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,12433,คน,สำนักงานสถิติแห่งชาติ
882,2555,ภาคกลาง,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,47260,คน,สำนักงานสถิติแห่งชาติ
883,2555,ภาคกลาง,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,22691,คน,สำนักงานสถิติแห่งชาติ
884,2555,ภาคกลาง,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,24569,คน,สำนักงานสถิติแห่งชาติ
885,2555,ภาคเหนือ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,28931,คน,สำนักงานสถิติแห่งชาติ
886,2555,ภาคเหนือ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,16485,คน,สำนักงานสถิติแห่งชาติ
887,2555,ภาคเหนือ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,12445,คน,สำนักงานสถิติแห่งชาติ
888,2555,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,32591,คน,สำนักงานสถิติแห่งชาติ
889,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,16594,คน,สำนักงานสถิติแห่งชาติ
890,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,15997,คน,สำนักงานสถิติแห่งชาติ
891,2555,ภาคใต้,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,23666,คน,สำนักงานสถิติแห่งชาติ
892,2555,ภาคใต้,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,14054,คน,สำนักงานสถิติแห่งชาติ
893,2555,ภาคใต้,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,9612,คน,สำนักงานสถิติแห่งชาติ
894,2556,ทั่วประเทศ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,274451,คน,สำนักงานสถิติแห่งชาติ
895,2556,ทั่วประเทศ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,137692,คน,สำนักงานสถิติแห่งชาติ
896,2556,ทั่วประเทศ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,136759,คน,สำนักงานสถิติแห่งชาติ
897,2556,กรุงเทพมหานคร,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,47293,คน,สำนักงานสถิติแห่งชาติ
898,2556,กรุงเทพมหานคร,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,23336,คน,สำนักงานสถิติแห่งชาติ
899,2556,กรุงเทพมหานคร,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,23957,คน,สำนักงานสถิติแห่งชาติ
900,2556,ภาคกลาง,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,70525,คน,สำนักงานสถิติแห่งชาติ
901,2556,ภาคกลาง,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,33212,คน,สำนักงานสถิติแห่งชาติ
902,2556,ภาคกลาง,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,37312,คน,สำนักงานสถิติแห่งชาติ
903,2556,ภาคเหนือ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,42919,คน,สำนักงานสถิติแห่งชาติ
904,2556,ภาคเหนือ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,24409,คน,สำนักงานสถิติแห่งชาติ
905,2556,ภาคเหนือ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,18509,คน,สำนักงานสถิติแห่งชาติ
906,2556,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,73012,คน,สำนักงานสถิติแห่งชาติ
907,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,35167,คน,สำนักงานสถิติแห่งชาติ
908,2556,ภาคใต้,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,40702,คน,สำนักงานสถิติแห่งชาติ
909,2556,ภาคใต้,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,18889,คน,สำนักงานสถิติแห่งชาติ
910,2556,ภาคใต้,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,21814,คน,สำนักงานสถิติแห่งชาติ
911,2557,ทั่วประเทศ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,178339,คน,สำนักงานสถิติแห่งชาติ
912,2557,ทั่วประเทศ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,91155,คน,สำนักงานสถิติแห่งชาติ
913,2557,ทั่วประเทศ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,87184,คน,สำนักงานสถิติแห่งชาติ
914,2557,กรุงเทพมหานคร,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,36399,คน,สำนักงานสถิติแห่งชาติ
915,2557,กรุงเทพมหานคร,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,21846,คน,สำนักงานสถิติแห่งชาติ
916,2557,กรุงเทพมหานคร,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,14552,คน,สำนักงานสถิติแห่งชาติ
917,2557,ภาคกลาง,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,52132,คน,สำนักงานสถิติแห่งชาติ
918,2557,ภาคกลาง,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,26800,คน,สำนักงานสถิติแห่งชาติ
919,2557,ภาคกลาง,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,25332,คน,สำนักงานสถิติแห่งชาติ
920,2557,ภาคเหนือ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,28898,คน,สำนักงานสถิติแห่งชาติ
921,2557,ภาคเหนือ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,14773,คน,สำนักงานสถิติแห่งชาติ
922,2557,ภาคเหนือ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,14125,คน,สำนักงานสถิติแห่งชาติ
923,2557,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,35266,คน,สำนักงานสถิติแห่งชาติ
924,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,16795,คน,สำนักงานสถิติแห่งชาติ
925,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,18471,คน,สำนักงานสถิติแห่งชาติ
926,2557,ภาคใต้,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,25645,คน,สำนักงานสถิติแห่งชาติ
927,2557,ภาคใต้,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,10941,คน,สำนักงานสถิติแห่งชาติ
928,2557,ภาคใต้,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,14704,คน,สำนักงานสถิติแห่งชาติ
929,2558,ทั่วประเทศ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,187875,คน,สำนักงานสถิติแห่งชาติ
930,2558,ทั่วประเทศ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,103657,คน,สำนักงานสถิติแห่งชาติ
931,2558,ทั่วประเทศ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,84218,คน,สำนักงานสถิติแห่งชาติ
932,2558,กรุงเทพมหานคร,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,36406,คน,สำนักงานสถิติแห่งชาติ
933,2558,กรุงเทพมหานคร,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,19780,คน,สำนักงานสถิติแห่งชาติ
934,2558,กรุงเทพมหานคร,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,16626,คน,สำนักงานสถิติแห่งชาติ
935,2558,ภาคกลาง,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,63337,คน,สำนักงานสถิติแห่งชาติ
936,2558,ภาคกลาง,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,35671,คน,สำนักงานสถิติแห่งชาติ
937,2558,ภาคกลาง,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,27666,คน,สำนักงานสถิติแห่งชาติ
938,2558,ภาคเหนือ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,29393,คน,สำนักงานสถิติแห่งชาติ
939,2558,ภาคเหนือ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,15813,คน,สำนักงานสถิติแห่งชาติ
940,2558,ภาคเหนือ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,13580,คน,สำนักงานสถิติแห่งชาติ
941,2558,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,31964,คน,สำนักงานสถิติแห่งชาติ
942,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,18812,คน,สำนักงานสถิติแห่งชาติ
943,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,13152,คน,สำนักงานสถิติแห่งชาติ
944,2558,ภาคใต้,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,26776,คน,สำนักงานสถิติแห่งชาติ
945,2558,ภาคใต้,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,13582,คน,สำนักงานสถิติแห่งชาติ
946,2558,ภาคใต้,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,13194,คน,สำนักงานสถิติแห่งชาติ
947,2559,ทั่วประเทศ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,217326,คน,สำนักงานสถิติแห่งชาติ
948,2559,ทั่วประเทศ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,126286,คน,สำนักงานสถิติแห่งชาติ
949,2559,กรุงเทพมหานคร,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,62691,คน,สำนักงานสถิติแห่งชาติ
950,2559,กรุงเทพมหานคร,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,37813,คน,สำนักงานสถิติแห่งชาติ
951,2559,กรุงเทพมหานคร,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,24878,คน,สำนักงานสถิติแห่งชาติ
952,2559,ภาคกลาง,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,68610,คน,สำนักงานสถิติแห่งชาติ
953,2559,ภาคกลาง,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,41967,คน,สำนักงานสถิติแห่งชาติ
954,2559,ภาคกลาง,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,26643,คน,สำนักงานสถิติแห่งชาติ
955,2559,ภาคเหนือ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,27366,คน,สำนักงานสถิติแห่งชาติ
956,2559,ภาคเหนือ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,12887,คน,สำนักงานสถิติแห่งชาติ
957,2559,ภาคเหนือ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,14479,คน,สำนักงานสถิติแห่งชาติ
958,2559,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,34699,คน,สำนักงานสถิติแห่งชาติ
959,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,21131,คน,สำนักงานสถิติแห่งชาติ
960,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,13568,คน,สำนักงานสถิติแห่งชาติ
961,2559,ภาคใต้,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,23961,คน,สำนักงานสถิติแห่งชาติ
962,2559,ภาคใต้,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,12488,คน,สำนักงานสถิติแห่งชาติ
963,2559,ภาคใต้,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,11473,คน,สำนักงานสถิติแห่งชาติ
964,2560,ทั่วประเทศ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,161291,คน,สำนักงานสถิติแห่งชาติ
965,2560,ทั่วประเทศ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,95179,คน,สำนักงานสถิติแห่งชาติ
966,2560,ทั่วประเทศ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,66112,คน,สำนักงานสถิติแห่งชาติ
967,2560,กรุงเทพมหานคร,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,43946,คน,สำนักงานสถิติแห่งชาติ
968,2560,กรุงเทพมหานคร,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,31263,คน,สำนักงานสถิติแห่งชาติ
969,2560,กรุงเทพมหานคร,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,12683,คน,สำนักงานสถิติแห่งชาติ
970,2560,ภาคกลาง,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,47305,คน,สำนักงานสถิติแห่งชาติ
971,2560,ภาคกลาง,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,27142,คน,สำนักงานสถิติแห่งชาติ
972,2560,ภาคกลาง,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,20163,คน,สำนักงานสถิติแห่งชาติ
973,2560,ภาคเหนือ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,24439,คน,สำนักงานสถิติแห่งชาติ
974,2560,ภาคเหนือ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,12833,คน,สำนักงานสถิติแห่งชาติ
975,2560,ภาคเหนือ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,11606,คน,สำนักงานสถิติแห่งชาติ
976,2560,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,24519,คน,สำนักงานสถิติแห่งชาติ
977,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,13659,คน,สำนักงานสถิติแห่งชาติ
978,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,10860,คน,สำนักงานสถิติแห่งชาติ
979,2560,ภาคใต้,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,21082,คน,สำนักงานสถิติแห่งชาติ
980,2560,ภาคใต้,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,10281,คน,สำนักงานสถิติแห่งชาติ
981,2560,ภาคใต้,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,10801,คน,สำนักงานสถิติแห่งชาติ
982,2561,ทั่วประเทศ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,156335,คน,สำนักงานสถิติแห่งชาติ
983,2561,ทั่วประเทศ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,85423,คน,สำนักงานสถิติแห่งชาติ
984,2561,ทั่วประเทศ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,70911,คน,สำนักงานสถิติแห่งชาติ
985,2561,กรุงเทพมหานคร,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,36961,คน,สำนักงานสถิติแห่งชาติ
986,2561,กรุงเทพมหานคร,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,23830,คน,สำนักงานสถิติแห่งชาติ
987,2561,กรุงเทพมหานคร,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,13131,คน,สำนักงานสถิติแห่งชาติ
988,2561,ภาคกลาง,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,47155,คน,สำนักงานสถิติแห่งชาติ
989,2561,ภาคกลาง,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,28392,คน,สำนักงานสถิติแห่งชาติ
990,2561,ภาคกลาง,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,18763,คน,สำนักงานสถิติแห่งชาติ
991,2561,ภาคเหนือ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,11976,คน,สำนักงานสถิติแห่งชาติ
992,2561,ภาคเหนือ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,11326,คน,สำนักงานสถิติแห่งชาติ
993,2561,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,23513,คน,สำนักงานสถิติแห่งชาติ
994,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,10291,คน,สำนักงานสถิติแห่งชาติ
995,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,13221,คน,สำนักงานสถิติแห่งชาติ
996,2561,ภาคใต้,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,25403,คน,สำนักงานสถิติแห่งชาติ
997,2561,ภาคใต้,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,10933,คน,สำนักงานสถิติแห่งชาติ
998,2561,ภาคใต้,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,14470,คน,สำนักงานสถิติแห่งชาติ
999,2562,ทั่วประเทศ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,144339,คน,สำนักงานสถิติแห่งชาติ
1000,2562,ทั่วประเทศ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,79376,คน,สำนักงานสถิติแห่งชาติ
1001,2562,ทั่วประเทศ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,64963,คน,สำนักงานสถิติแห่งชาติ
1002,2562,กรุงเทพมหานคร,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,27356,คน,สำนักงานสถิติแห่งชาติ
1003,2562,กรุงเทพมหานคร,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,16404,คน,สำนักงานสถิติแห่งชาติ
1004,2562,กรุงเทพมหานคร,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,10952,คน,สำนักงานสถิติแห่งชาติ
1005,2562,ภาคกลาง,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,52542,คน,สำนักงานสถิติแห่งชาติ
1006,2562,ภาคกลาง,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,30316,คน,สำนักงานสถิติแห่งชาติ
1007,2562,ภาคกลาง,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,22226,คน,สำนักงานสถิติแห่งชาติ
1008,2562,ภาคเหนือ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,21846,คน,สำนักงานสถิติแห่งชาติ
1009,2562,ภาคเหนือ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,8708,คน,สำนักงานสถิติแห่งชาติ
1010,2562,ภาคเหนือ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,13138,คน,สำนักงานสถิติแห่งชาติ
1011,2562,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,20523,คน,สำนักงานสถิติแห่งชาติ
1012,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,11035,คน,สำนักงานสถิติแห่งชาติ
1013,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,9489,คน,สำนักงานสถิติแห่งชาติ
1014,2562,ภาคใต้,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,22072,คน,สำนักงานสถิติแห่งชาติ
1015,2562,ภาคใต้,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,12914,คน,สำนักงานสถิติแห่งชาติ
1016,2562,ภาคใต้,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,9159,คน,สำนักงานสถิติแห่งชาติ
1017,2563,ทั่วประเทศ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,136853,คน,สำนักงานสถิติแห่งชาติ
1018,2563,ทั่วประเทศ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,68828,คน,สำนักงานสถิติแห่งชาติ
1019,2563,ทั่วประเทศ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,68026,คน,สำนักงานสถิติแห่งชาติ
1020,2563,กรุงเทพมหานคร,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,27776,คน,สำนักงานสถิติแห่งชาติ
1021,2563,กรุงเทพมหานคร,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,15431,คน,สำนักงานสถิติแห่งชาติ
1022,2563,กรุงเทพมหานคร,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,12346,คน,สำนักงานสถิติแห่งชาติ
1023,2563,ภาคกลาง,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,51691,คน,สำนักงานสถิติแห่งชาติ
1024,2563,ภาคกลาง,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,26715,คน,สำนักงานสถิติแห่งชาติ
1025,2563,ภาคกลาง,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,24976,คน,สำนักงานสถิติแห่งชาติ
1026,2563,ภาคเหนือ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,17725,คน,สำนักงานสถิติแห่งชาติ
1027,2563,ภาคเหนือ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,7461,คน,สำนักงานสถิติแห่งชาติ
1028,2563,ภาคเหนือ,หญิง,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,10264,คน,สำนักงานสถิติแห่งชาติ
1029,2563,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,18522,คน,สำนักงานสถิติแห่งชาติ
1030,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ,8479,คน,สำนักงานสถิติแห่งชาติ
