﻿_id,YEAR,REGION,AREA,REQUIREMENT,NUM_REQUIREMENT,UNIT,SOURCE
311,2562,2) ภาคกลาง,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,12.22,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
312,2562,2) ภาคกลาง,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,1496.37,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
313,2562,2) ภาคกลาง,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,744.17,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
314,2562,2) ภาคกลาง,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,440.06,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
315,2562,2) ภาคกลาง,1) ในเขตเทศบาล,7. อื่น ๆ/ไม่ทราบ,330.92,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
316,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,148.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
317,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,19.68,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
318,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,6.72,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
319,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,1609.51,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
320,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,956.38,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
321,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,455.35,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
322,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,7. อื่น ๆ/ไม่ทราบ,344.09,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
323,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,88.81,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
324,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,11.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
325,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,7.43,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
326,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,708.67,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
327,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,361.92,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
328,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,162.81,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
329,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,7. อื่น ๆ/ไม่ทราบ,71.92,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
330,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,144.48,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
331,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,13.14,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
332,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,6.54,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
333,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,1007.57,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
334,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,753.47,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
335,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,301.12,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
336,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,7. อื่น ๆ/ไม่ทราบ,219.98,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
337,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,81.79,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
338,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,22.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
339,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,6.08,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
340,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,737.76,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
341,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,480.65,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
342,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,292.56,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
343,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,7. อื่น ๆ/ไม่ทราบ,108.05,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
344,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,273.76,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
345,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,42.78,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
346,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,11.16,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
347,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,1485.95,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
348,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,1290.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
349,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,525.57,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
350,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,7. อื่น ๆ/ไม่ทราบ,231.16,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
351,2562,5) ภาคใต้,1) ในเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,51.42,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
352,2562,5) ภาคใต้,1) ในเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,6.38,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
353,2562,5) ภาคใต้,1) ในเขตเทศบาล,3. ซอฟแวร์ราคาถูก,3.44,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
354,2562,5) ภาคใต้,1) ในเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,429.52,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
355,2562,5) ภาคใต้,1) ในเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,269.91,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
356,2562,5) ภาคใต้,1) ในเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,171.06,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
357,2562,5) ภาคใต้,1) ในเขตเทศบาล,7. อื่น ๆ/ไม่ทราบ,63.99,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
358,2562,5) ภาคใต้,2) นอกเขตเทศบาล,1. จัดตั้งศูนย์การเรียนรู้ICT ชุมชน,106.18,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
359,2562,5) ภาคใต้,2) นอกเขตเทศบาล,2. ฮาร์ดแวร์ราคาถูก,13.71,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
360,2562,5) ภาคใต้,2) นอกเขตเทศบาล,3. ซอฟแวร์ราคาถูก,7.07,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
361,2562,5) ภาคใต้,2) นอกเขตเทศบาล,4. อินเทอร์เน็ตราคาถูก,711.11,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
362,2562,5) ภาคใต้,2) นอกเขตเทศบาล,5. ค่าโทรศัพท์มือถือราคาถูก,596.43,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
363,2562,5) ภาคใต้,2) นอกเขตเทศบาล,6. มี Free wifi ในสถานที่สาธารณะ,274.12,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
364,2562,5) ภาคใต้,2) นอกเขตเทศบาล,7. อื่น ๆ/ไม่ทราบ,99.86,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
