﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
661,2562,สวนรุกขชาติไพศาลี,นครสวรรค์,2.34,"1,465.00"
662,2562,สวนรุกขชาติห้วยน้ำอุ่น,น่าน,1,625
663,2562,สวนรุกขชาติกาญจนกุมาร,พิจิตร,0.51,316
664,2562,สวนรุกขชาติซับชมภู,เพชรบูรณ์,0.29,180
665,2562,สวนรุกขชาติเมืองราด,เพชรบูรณ์,0.08,47
666,2562,สวนรุกขชาติช่อแฮ,แพร่,0.08,52
667,2562,สวนรุกขชาติห้วยทรายขาว,แพร่,0.04,25
668,2562,สวนรุกขชาติห้วยโรง,แพร่,0.15,95
669,2562,สวนรุกขชาติเชตวัน,แพร่,0.08,48
670,2562,สวนรุกขชาติโป่งแข่,แม่ฮ่องสอน,0.35,216
671,2562,สวนรุกขชาติแม่สุริน,แม่ฮ่องสอน,5.27,"3,293.00"
672,2562,สวนรุกขชาติห้วยชมภู,แม่ฮ่องสอน,4.2,"2,628.00"
673,2562,สวนรุกขชาติดอยหมากหินหอม  ,แม่ฮ่องสอน,1.65,"1,031.00"
674,2562,สวนรุกขชาติห้วยทาก,ลำปาง,0.13,80
675,2562,สวนรุกขชาติพระบาท,ลำปาง,3.39,"2,120.00"
676,2562,สวนรุกขชาติห้างฉัตร,ลำปาง,0.25,156
677,2562,สวนรุกขชาติเขาดินไพรวัน,สุโขทัย,0.3,190
678,2562,สวนรุกขชาติบ้านแพะ,อุตรดิตถ์,0.15,95
679,2562,สวนรุกขชาติเขาสวนกวาง,ขอนแก่น,0.07,44
680,2562,สวนรุกขชาติลุ่มน้ำพอง (โสกแต้),ขอนแก่น,0.6,377
681,2562,สวนรุกขชาติน้ำผุดทัพลาว,ชัยภูมิ,0.26,160
682,2562,สวนรุกขชาติภูกุ้มข้าว,ชัยภูมิ,2.4,"1,500.00"
683,2562,สวนรุกขชาติวังปอพาน,นครพนม,0.28,174
684,2562,สวนรุกขชาติท่าสองคอน,มหาสารคาม,0.02,10
685,2562,สวนรุกขชาติพุทธมณฑล,มหาสารคาม,0.48,300
686,2562,สวนรุกขชาติดงบังอี่,มุกดาหาร,0.7,440
687,2562,สวนรุกขชาติดงมะอี่,ร้อยเอ็ด,0.05,34
688,2562,สวนรุกขชาติโพนทราย,ร้อยเอ็ด,0.18,115
689,2562,สวนรุกขชาติปากปวน  ,เลย,1.04,650
690,2562,สวนรุกขชาติภูข้าว,เลย,3.2,"2,000.00"
691,2562,สวนรุกขชาติน้ำตกสำโรงเกียรติ,ศรีสะเกษ,0.88,548
692,2562,สวนรุกขชาติน้ำตกธารทอง,หนองคาย,0.14,90
693,2562,สวนรุกขชาติ 60 ปี ความสัมพันธ์ทางการทูต ไทย-ลาว,หนองคาย,0.1,60
694,2562,สวนรุกขชาติบ้านดุง,อุดรธานี,0.06,35
695,2562,สวนรุกขชาติอุบลวนารมย์,อุบลราชธานี,0.08,50
696,2562,สวนรุกขชาติกำแพงแสน,นครปฐม,0.8,500
697,2562,สวนรุกขชาติเขาย้อย,เพชรบุรี,1.28,800
698,2562,สวนรุกขชาติถ้ำจอมพล,ราชบุรี,0.28,178
699,2562,สวนรุกขชาติวังก้านเหลือง,ลพบุรี,0.56,350
700,2562,สวนรุกขชาติมวกเหล็ก,สระบุรี,0.48,300
701,2562,สวนรุกขชาติคูเมือง,สิงห์บุรี,0.54,335
702,2562,สวนรุกขชาติด่านช้าง,สุพรรณบุรี,0.09,56
703,2562,สวนรุกขชาติสมเด็จพระปิ่นเกล้า,ฉะเชิงเทรา,0.4,250
704,2562,สวนรุกขชาติหนองตาอยู่,ชลบุรี,0.72,450
705,2562,สวนรุกขชาติเขาฉกรรจ์,สระแก้ว,0.78,488
706,2562,สวนรุกขชาติพฤกษามหาราชินี,ปัตตานี,0.04,25
707,2562,สวนรุกขชาติรักษะวาริน,ระนอง,0.8,500
708,2562,สวนรุกขชาติถ้ำเขานุ้ย,สงขลา,0.09,56
709,2562,สวนรุกขชาติเขาพุทธทอง,สุราษฎร์ธานี,0.24,150
710,2563,สวนรุกขชาติโป่งสลี,เชียงราย,0.87,545
711,2563,สวนรุกขชาติไม้เมืองหนาว,เชียงใหม่,0.6,375
712,2563,สวนรุกขชาติห้วยแก้ว,เชียงใหม่,0.07,43
713,2563,สวนรุกขชาติไพศาลี,นครสวรรค์,2.44,"1,528.00"
714,2563,สวนรุกขชาติห้วยน้ำอุ่น,น่าน,1.2,749
715,2563,สวนรุกขชาติกาญจนกุมาร,พิจิตร,0.48,299
716,2563,สวนรุกขชาติซับชมภู,เพชรบูรณ์,0.24,150
717,2563,สวนรุกขชาติเมืองราด,เพชรบูรณ์,0.04,24
718,2563,สวนรุกขชาติช่อแฮ,แพร่,0.08,52
719,2563,สวนรุกขชาติห้วยทรายขาว,แพร่,0.04,25
720,2563,สวนรุกขชาติห้วยโรง,แพร่,0.16,100
721,2563,สวนรุกขชาติเชตวัน,แพร่,0.05,33
722,2563,สวนรุกขชาติโป่งแข่,แม่ฮ่องสอน,0.19,116
723,2563,สวนรุกขชาติแม่สุริน,แม่ฮ่องสอน,4.91,"3,070.00"
724,2563,สวนรุกขชาติห้วยชมภู,แม่ฮ่องสอน,2.35,"1,471.00"
725,2563,สวนรุกขชาติดอยหมากหินหอม  ,แม่ฮ่องสอน,1.65,"1,031.00"
726,2563,สวนรุกขชาติห้วยทาก,ลำปาง,0.15,92
727,2563,สวนรุกขชาติพระบาท,ลำปาง,2.07,"1,293.00"
728,2563,สวนรุกขชาติห้างฉัตร,ลำปาง,0.3,187
729,2563,สวนรุกขชาติเขาดินไพรวัน,สุโขทัย,0.22,140
730,2563,สวนรุกขชาติบ้านแพะ,อุตรดิตถ์,0.11,66
731,2563,สวนรุกขชาติเขาสวนกวาง,ขอนแก่น,0.07,45
732,2563,สวนรุกขชาติลุ่มน้ำพอง (โสกแต้),ขอนแก่น,0.65,407
733,2563,สวนรุกขชาติน้ำผุดทัพลาว,ชัยภูมิ,0.26,160
734,2563,สวนรุกขชาติภูกุ้มข้าว,ชัยภูมิ,2.36,"1,474.00"
735,2563,สวนรุกขชาติวังปอพาน,นครพนม,0.27,166
736,2563,สวนรุกขชาติท่าสองคอน,มหาสารคาม,0.02,10
737,2563,สวนรุกขชาติพุทธมณฑล,มหาสารคาม,0.15,92
738,2563,สวนรุกขชาติดงบังอี่,มุกดาหาร,0.71,441
739,2563,สวนรุกขชาติดงมะอี่,ร้อยเอ็ด,0.04,28
740,2563,สวนรุกขชาติโพนทราย,ร้อยเอ็ด,0.18,115
741,2563,สวนรุกขชาติปากปวน  ,เลย,1.19,742
742,2563,สวนรุกขชาติภูข้าว,เลย,3.68,"2,297.00"
743,2563,สวนรุกขชาติน้ำตกสำโรงเกียรติ,ศรีสะเกษ,0.96,601
744,2563,สวนรุกขชาติน้ำตกธารทอง,หนองคาย,0.15,95
745,2563,สวนรุกขชาติ 60 ปี ความสัมพันธ์ทางการทูต ไทย-ลาว,หนองคาย,0.09,57
746,2563,สวนรุกขชาติบ้านดุง,อุดรธานี,0.05,30
747,2563,สวนรุกขชาติอุบลวนารมย์,อุบลราชธานี,0.08,47
748,2563,สวนรุกขชาติกำแพงแสน,นครปฐม,0.42,264
749,2563,สวนรุกขชาติเขาย้อย,เพชรบุรี,0.22,135
750,2563,สวนรุกขชาติถ้ำจอมพล,ราชบุรี,0.28,173
751,2563,สวนรุกขชาติวังก้านเหลือง,ลพบุรี,0.46,286
752,2563,สวนรุกขชาติมวกเหล็ก,สระบุรี,0.19,119
753,2563,สวนรุกขชาติคูเมือง,สิงห์บุรี,0.26,165
754,2563,สวนรุกขชาติด่านช้าง,สุพรรณบุรี,0.09,58
755,2563,สวนรุกขชาติสมเด็จพระปิ่นเกล้า,ฉะเชิงเทรา,0.26,161
756,2563,สวนรุกขชาติหนองตาอยู่,ชลบุรี,0.77,484
757,2563,สวนรุกขชาติเขาฉกรรจ์,สระแก้ว,0.65,407
758,2563,สวนรุกขชาติพฤกษามหาราชินี,ปัตตานี,0.04,25
759,2563,สวนรุกขชาติรักษะวาริน,ระนอง,1.23,768
760,2563,สวนรุกขชาติถ้ำเขานุ้ย,สงขลา,0.03,20
761,2563,สวนรุกขชาติเขาพุทธทอง,สุราษฎร์ธานี,0.33,206
