﻿_id,ลำดับ,สบอ.,แยกหน่วย,หน่วย,ชื่อหมู่บ้าน,หมู่ที่,ตำบล,อำเภอ,จังหวัด,X,Y,ติดอยู่ในเขต,2549.0,2550.0,2551.0,2552.0,2553.0,2554.0,2555.0,2556.0,2557.0,2558.0,2559.0,2560.0,2561.0,2562.0,2563.0,2564.0,2565.0,รวม 49-65
890,890,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เลียง,แม่ผึ้ง,5.0,เสริมขวา,เสริมงาม,ลำปาง,520471,2009255,ป่าสงวนแห่งชาติป่าแม่เลียง,,,,,,,1,,,,1,,,,,,,2
891,891,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เลียง,แม่เลียง,7.0,เสริมขวา,เสริมงาม,ลำปาง,519207,2007277,ป่าสงวนแห่งชาติป่าแม่เลียง,1,,,,,,,,,,,1,1,,,,,3
892,892,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เลียง,ปงแล้ง ,9.0,เสริมขวา,เสริมงาม ,ลำปาง,521288,2000679,ป่าสงวนแห่งชาติป่าแม่เลียง,,,,,,1,,1,,,,,,,,,,2
893,893,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เลียง,แม่ฮ้อม,10.0,เสริมขวา,เสริมงาม,ลำปาง,518260,2005189,ป่าสงวนแห่งชาติป่าแม่เลียง,,,,,1,,,,,,,,,,,,,1
894,894,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เลียง,ปงหัวทุ่ง,8.0,เสริมขวา,เสริมงาม,ลำปาง,522207,2002377,-,,,,,,,,,,,,,,,,1,,1
895,895,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่แจ้ฟ้า,ทุ่งฮ้าง,1.0,ทุ่งผึ้ง,แจ้ห่ม,ลำปาง,570502,2088061,ป่าสงวนแห่งชาติป่าแม่แจ้ฟ้า,,,,,,,,,1,1,1,,1,,,,,4
896,896,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่แจ้ฟ้า,แม่ช่อฟ้า,5.0,ทุ่งผึ้ง,แจ้ห่ม,ลำปาง,577144,2085613,ป่าสงวนแห่งชาติป่าแม่แจ้ฟ้า,1,,,,,,,,,,,,,,,,,1
897,897,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่แจ้ฟ้า,แม่จอกฟ้า,8.0,ทุ่งผึ้ง,แจ้ห่ม,ลำปาง,582445,2083657,-,,,,,,,,,,,,,,,,1,,1
898,898,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่แจ้ฟ้า,ไฮ,3.0,ปงดอน,แจ้ห่ม,ลำปาง,566602,2076325,ป่าสงวนแห่งชาติป่าแม่แจ้ฟ้า,,,,,,,,1,,,,1,,1,1,,,4
899,899,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่แจ้ฟ้า,ห้วยปง,4.0,ปงดอน,แจ้ห่ม,ลำปาง,575456,2080115,ป่าสงวนแห่งชาติป่าแม่แจ้ฟ้า,,,1,,,,,,,,,,,,,,,1
900,900,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่แจ้ฟ้า,เลาสู,8.0,ปงดอน,แจ้ห่ม,ลำปาง,583831,2079293,ป่าสงวนแห่งชาติป่าแม่แจ้ฟ้า,,,,,1,,,,,,,,,,,,,1
901,901,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนสอย,ขาม,1.0,หัวเมือง,เมืองปาน,ลำปาง,555412,2098904,อุทยานแห่งชาติแจ้ซ้อน,,1,,,,,,,,,,,,,1,,,2
902,902,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนสอย,กล้วย (ทุ่งผึ้ง),2.0,หัวเมือง,เมืองปาน,ลำปาง,554879,2097037,อุทยานแห่งชาติแจ้ซ้อน,,,,,,1,,,,,,,1,,,,,2
903,903,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนสอย,หัวเมือง,5.0,หัวเมือง,เมืองปาน,ลำปาง,554559,2101628,อุทยานแห่งชาติแจ้ซ้อน,1,,,,,,,1,,,,,,1,,,,3
904,904,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนสอย,ทุ่งยาง,6,หัวเมือง,เมืองปาน,ลำปาง,554283,2106095,อุทยานแห่งชาติแจ้ซ้อน ป่าสงวนแห่งชาติป่าแม่ตุ๋ยฝั่งขวา,,,,1,,,,,,,,,,,,1,,2
905,905,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนสอย,ท่าเดื่อ,7,หัวเมือง,เมืองปาน,ลำปาง,555050,2094250,ป่าสงวนแห่งชาติป่าแม่สุก-แม่สอย,,,,,,,,,,,1,,,,,,,1
906,906,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนสอย,ดอนไชย,6,เมืองปาน,เมืองปาน,ลำปาง,548350,2080800,อุทยานแห่งชาติแจ้ซ้อน,,,,,,,,,1,,,1,,,,,,2
907,907,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เสริม,โป่งน้ำร้อน,1.0,เสริมกลาง,เสริมงาม,ลำปาง,511600,2005800,ป่าสงวนแห่งชาติป่าแม่เสริม,1,,,1,,,1,,,,,,,,,,,3
908,908,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เสริม,กิ่วห้วยเบิก,2.0,เสริมกลาง,เสริมงาม,ลำปาง,512666,2003300,ป่าสงวนแห่งชาติป่าแม่เสริม,,,,,,,,,,1,,,,,,,,1
909,909,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เสริม,สันโป่ง ,3.0,เสริมกลาง ,เสริมงาม ,ลำปาง,515782,1999232,ป่าสงวนแห่งชาติป่าแม่เสริม,,1,,,,1,,,,,,1,,,,,,3
910,910,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เสริม,ดงหนองจอก,9.0,เสริมซ้าย,เสริมงาม,ลำปาง,515520,1992069,ป่าสงวนแห่งชาติป่าแม่เสริม,,,,,,,,,,,,,1,1,1,,,3
911,911,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เสริม,ดอนงาม,8,ทุ่งงาม,เสริมงาม,ลำปาง,526564,1996028,-,,,,,,,,,,,,,,,,1,,1
912,912,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่นึง,ปางอ่าย,5,เมืองปาน,เมืองปาน,ลำปาง,547922,2075279,อุทยานแห่งชาติแจ้ซ้อน,,,,,,,,,,,1,,,,,,,1
913,913,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่นึง,ทุ่งแท่น,3.0,ทุ่งกว๋าว ,เมืองปาน,ลำปาง,548203,2053566,อุทยานแห่งชาติแจ้ซ้อน,1,,,,,1,,,,,,,,,,,,2
914,914,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่นึง,ทุ่งปง,6.0,ทุ่งกว๋าว,เมืองปาน,ลำปาง,549294,2049550,ป่าสงวนแห่งชาติป่าแม่ตุ๋ยฝั่งขวา,,,,,,,,,1,,,,,,,,,1
915,915,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่นึง,ป่าเวียง,11.0,ทุ่งกว๋าว,เมืองปาน,ลำปาง,548788,2052400,อุทยานแห่งชาติแจ้ซ้อน,1,,,,,,,,,,,,,,,,,1
916,916,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่นึง,หลวง,13,ทุ่งกว๋าว,เมืองปาน,ลำปาง,550000,2056845,อุทยานแห่งชาติแจ้ซ้อน ป่าสงวนแห่งชาติป่าแม่ตุ๋ยฝั่งขวา,,,,1,,,,,,,,,,,,,,1
917,917,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่นึง,ขอใต้,4,บ้านขอ,เมืองปาน,ลำปาง,550118,2061365,อุทยานแห่งชาติแจ้ซ้อน,,,1,,,,,,,,,,,,,,,1
918,918,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่นึง,แม่กองปิน,6,บ้านขอ,เมืองปาน,ลำปาง,550454,2058345,อุทยานแห่งชาติแจ้ซ้อน ป่าสงวนแห่งชาติป่าแม่ตุ๋ยฝั่งขวา,,,,,,,,,,1,,,,,,,,1
919,919,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่นึง,ทุ่งส้าน,1.0,บ้านขอ,เมืองปาน,ลำปาง,550465,2071618,อุทยานแห่งชาติแจ้ซ้อน,,,,,,,,,,,,1,,,,,,1
920,920,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่นึง,ขอเหนือ,9,บ้านขอ,เมืองปาน,ลำปาง,550217,2062235,-,,,1,,,,,,,,,,,,,,,1
921,921,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่นึง,ป่าเหว,3.0,บ้านขอ,เมืองปาน,ลำปาง,549635,2058125,อุทยานแห่งชาติแจ้ซ้อน,,,,,,,,,,,,,1,,,,,1
922,922,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่นึง,กลาง,12.0,บ้านขอ,เมืองปาน,ลำปาง,550443,2070405,-,,,,,,,,,,,,,,,,1,,1
923,923,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่นึง,แม่เบิน,1.0,เมืองมาย,แจ้ห่ม,ลำปาง,570929,2058125,อุทยานแห่งชาติแจ้ซ้อน,,,,,,,,,,,,,1,1,,,,2
924,924,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่นึง,นาไหม้,2.0,เมืองมาย,แจ้ห่ม,ลำปาง,573866,2063405,-,,,,,,,,,,,,,,,1,,,1
925,925,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่จาง,ปงแท่น,1.0,จางเหนือ,แม่เมาะ,ลำปาง,584441,2030664,ป่าสงวนแห่งชาติป่าแม่จางตอนขุน,1,,1,,,,,,,,,,,,,1,,3
926,926,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่จาง,กอรวก,3.0,จางเหนือ,แม่เมาะ,ลำปาง,591120,2035816,ป่าสงวนแห่งชาติป่าแม่จางตอนขุน,,1,,,,,,,,,,,,,,,,1
927,927,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่จาง,ปางป๋วย,2.0,นาสัก,แม่เมาะ,ลำปาง,591069,2023369,ป่าสงวนแห่งชาติป่าแม่จางตอนขุน,,,,,,,,,1,,,,1,1,,,,3
928,928,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่จาง,ทุ่งเลางาม,9.0,นาสัก,แม่เมาะ,ลำปาง,588153,2032502,ป่าสงวนแห่งชาติป่าแม่จางตอนขุน,,,,,1,,1,1,,,,,,,,,,3
929,929,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่จาง,แม่หล่วง,7.0,นาสัก,แม่เมาะ,ลำปาง,592103,2025446,ป่าสงวนแห่งชาติป่าแม่จางตอนขุน,,,,,,,,,,,,,1,1,1,,,3
930,930,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่จาง,แม่หล้า-แม่ส้าน,"3,6",บ้านดง,แจ้ห่ม,ลำปาง,592103,2025446,เตรียมการอุทยานแห่งชาติถ้ำผาไท,,,,,,,,,,,,,1,,,,,1
931,931,สบอ.13 สาขา,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่จาง,สบเติ๋น,2.0,สบป้าด,แม่เมาะ,ลำปาง,513866,2020405,-,,,,,,,,,,,,,,,1,,,1
932,932,สบอ.13 สาขา,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำห้วยแม่พริก,แม่เชียงรายลุ่ม,3.0,แม่พริก,แม่พริก,ลำปาง,511458,1921266,ป่าสงวนแห่งชาติป่าแม่พริก,,,,,,,,,,1,,,,,,,,1
933,933,สบอ.13 สาขา,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำห้วยแม่พริก,ห้วยขี้นก,7.0,แม่พริก,แม่พริก,ลำปาง,498979,1938245,ป่าสงวนแห่งชาติป่าแม่พริก,,,,,,,,,,1,1,1,1,,,,,4
934,934,สบอ.13 สาขา,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำห้วยแม่พริก,ปางยาว,8.0,แม่พริก,แม่พริก,ลำปาง,496561,1946104,ป่าสงวนแห่งชาติป่าแม่พริก,1,,,,,,1,1,,,,,,,1,,,4
935,935,สบอ.13 สาขา,หน่วยอนุรักษ์,หน่วยอนุรักษ์และจัดการต้นน้ำห้วยแม่พริก,แพะดอกเข็ม,11.0,แม่พริก,แม่พริก,ลำปาง,498512,1939024,ป่าสงวนแห่งชาติป่าแม่พริก,,,,,,,,,,,,1,1,,1,1,,4
936,936,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำดอยมูเซอร์,ม้งห้วยเหลือง,5.0,แม่ท้อ,เมือง,ตาก,502427,1836248,ป่าสงวนแห่งชาติป่าแม่สอด,1,,,,,,,,,,,,,,,,,1
937,937,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำดอยมูเซอร์,อุมยอม,6.0,แม่ท้อ,เมือง,ตาก,494823,1852677,-,1,,,,,,1,,,,,,,1,,,,3
938,938,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำดอยมูเซอร์,ม้งต้นมะม่วง,6.0,แม่ท้อ,เมือง,ตาก,496175,1848464,ป่าสงวนแห่งชาติป่าแม่สอด,1,,,,,,,,,,,,,,,,,1
939,939,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำดอยมูเซอร์,มูเซอร์ห้วยขนุน,7.0,แม่ท้อ,เมือง,ตาก,499911,1844143,ป่าสงวนแห่งชาติป่าแม่สอด,1,,,,,,,,,,,,,,,,,1
940,940,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำดอยมูเซอร์,มูเซอเหลือง,10.0,แม่ท้อ,เมือง,ตาก,492525,1853071,-,1,,1,,,1,,,,,,,,,1,,,4
941,941,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำดอยมูเซอร์,ลีซอแม่ท้อ,10.0,แม่ท้อ,เมือง,ตาก,493644,1853143,-,1,,1,1,,1,,,,,,,,,,,,4
942,942,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำดอยมูเซอร์,ป่าคา,6.0,ด่านแม่ละเมา,แม่สอด,ตาก,483555,1863041,อุทยานแห่งชาติตากสินมหาราช,1,1,,,,,,,,,,,,,,,,2
943,943,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำดอยมูเซอร์,ห้วยจะกือ,6.0,ด่านแม่ละเมา,แม่สอด,ตาก,486046,1858248,อุทยานแห่งชาติตากสินมหาราช,1,1,,1,,,,,,,1,,,,,,,4
944,944,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำดอยมูเซอร์,ขุนห้วยช้างไล่,6.0,ด่านแม่ละเมา,แม่สอด,ตาก,489771,1860346,อุทยานแห่งชาติตากสินมหาราช,1,1,,1,,,,,,,,,,,,,,3
945,945,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำดอยมูเซอร์,มูเซอร์บ้านใหม่ (ยะอุ),8.0,ด่านแม่ละเมา,แม่สอด,ตาก,490428,1855112,อุทยานแห่งชาติตากสินมหาราช,1,,1,,1,,,,,,,1,,,,,,4
946,946,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำดอยมูเซอร์,ห้วยปลาหลด,8.0,ด่านแม่ละเมา,แม่สอด,ตาก,480705,1855333,อุทยานแห่งชาติตากสินมหาราช,1,,,,1,,,1,,,,,,,,,,3
947,947,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำดอยมูเซอร์,มูเซอร์แดง,8.0,ด่านแม่ละเมา,แม่สอด,ตาก,490299,1854241,-,,,,,,,,,,,,,1,,,,,1
948,948,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยน้ำเย็น,น้ำซับ,1.0,บ้านนา,สามเงา,ตาก,453547,1915961,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,,,,,,,,,,,,,,1,,,,1
949,949,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยน้ำเย็น,ห้วยน้ำเย็น,1.0,แม่ตื่น,แม่ระมาด,ตาก,454100,1904600,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,,,,,,1,,,1,,,,,,,,,2
950,950,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยน้ำเย็น,พะละดอ,4.0,แม่ตื่น,แม่ระมาด,ตาก,458587,1900788,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,,,,,,1,,,,,,,,,,,,1
951,951,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยน้ำเย็น,ห้วยมะพร้าว,11.0,แม่ตื่น,แม่ระมาด,ตาก,456476,1896736,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,1,,,,1,,1,,,,,,,,,,,3
952,952,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยน้ำเย็น,พะละดอทะ,11.0,แม่ตื่น,แม่ระมาด,ตาก,455858,1897287,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,,,,,1,,,,,,,,,,,,,1
953,953,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยน้ำเย็น,ห้วยพลู,4.0,แม่ตื่น,แม่ระมาด,ตาก,460824,1900593,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,,,,,,,,,,,,,,1,,,,1
954,954,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำเขื่อนภูมิพล,แสมไทย,3.0,แม่ตื่น,แม่ระมาด,ตาก,466378,1892399,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,,,,1,1,,,,1,,,,,,,,,3
955,955,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำเขื่อนภูมิพล,โบเก่,3.0,แม่ตื่น,แม่ระมาด,ตาก,461790,1893015,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,1,,,,,,,,,,,,,,,,,1
956,956,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำเขื่อนภูมิพล,ม้งใหม่พัฒนา,5.0,แม่ตื่น,แม่ระมาด,ตาก,483814,1889429,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,1,,,,,,,1,,,,,,,,,,2
957,957,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำเขื่อนภูมิพล,คำหวัน,5.0,แม่ตื่น,แม่ระมาด,ตาก,459104,1894081,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,1,,,,,,,,,,,,,,,,,1
958,958,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำเขื่อนภูมิพล,ม้งกิ่วสามล้อ,7.0,แม่ตื่น,แม่ระมาด,ตาก,481473,1890823,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,1,,,,,,,1,,,,,,,,,,2
959,959,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำเขื่อนภูมิพล,แพะ,12.0,แม่ตื่น,แม่ระมาด,ตาก,457524,1895400,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,1,,,,,,,,,,,,,,,,,1
960,960,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำเขื่อนภูมิพล,ละเผ่ใหม่,1.0,สามหมื่น,แม่ระมาด,ตาก,474906,1883780,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,,1,,,1,1,,,,,1,,,,,,,4
961,961,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำเขื่อนภูมิพล,แสมใหญ่,4.0,สามหมื่น,แม่ระมาด,ตาก,466370,1892399,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,,1,1,1,,,,,,,,1,,,,,,4
962,962,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำเขื่อนภูมิพล,กองคอง,4.0,สามหมื่น,แม่ระมาด,ตาก,471693,1887601,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,,1,1,1,,,,,,,,,,,,,,3
963,963,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำเขื่อนภูมิพล,ห้วยอีก้าง,4.0,สามหมื่น,แม่ระมาด,ตาก,476602,1890350,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,,,1,,,1,1,,,,,,,,,,,3
964,964,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำเขื่อนภูมิพล,ผาแต้ม (นาอีเปยใหม่),7.0,ท้องฟ้า,บ้านตาก,ตาก,496740,1884014,ป่าสงวนแห่งชาติป่าแม่ตื่น,1,,,,,,,,,,,,,,,,,1
965,965,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เงา,ทีคุคี,4.0,แม่สอง,ท่าสองยาง,ตาก,409100,1932400,อุทยานแห่งชาติแม่เมย,,1,1,,,1,,,,,,,,,,,,3
966,966,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เงา,สะซุ่ยปู่,4.0,แม่สอง,ท่าสองยาง,ตาก,412367,1927326,อุทยานแห่งชาติแม่เมย,,,,,,,,,,,,1,,1,,,,2
967,967,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เงา,พอบือละคี,4.0,แม่สอง,ท่าสองยาง,ตาก,411310,1929012,อุทยานแห่งชาติแม่เมย,,,,,1,,1,,,,,,,,,,,2
968,968,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เงา,ซอแขะวาคี,8.0,แม่สอง,ท่าสองยาง,ตาก,407100,1935200,อุทยานแห่งชาติแม่เมย,,,,,,1,,,,,,,,,,,,1
969,969,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เงา,แม่ระเมิง,8.0,แม่สอง,ท่าสองยาง,ตาก,404437,1936137,ป่าสงวนแห่งชาติป่าท่าสองยาง,1,,,,,,,,,,,,,,,,,1
970,970,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เงา,มะโอโกร,8.0,แม่สอง,ท่าสองยาง,ตาก,405580,1936569,ป่าสงวนแห่งชาติป่าท่าสองยาง,1,,,,,,,,,,,,,,,,,1
971,971,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เงา,ตะพิเดอ,9.0,แม่สอง,ท่าสองยาง,ตาก,416200,1929400,ป่าสงวนแห่งชาติป่าท่าสองยาง,,,1,1,,,,,,,,,,,,,,2
972,972,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เงา,ยะแปรทะ,9.0,แม่สอง,ท่าสองยาง,ตาก,413892,1932790,ป่าสงวนแห่งชาติป่าท่าสองยาง,,,,,,,,,,1,,,,,,,,1
973,973,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เงา,ทีเซาะคี,12.0,แม่สอง,ท่าสองยาง,ตาก,419195,1935411,ป่าสงวนแห่งชาติป่าท่าสองยาง,1,,,1,,,,,,,,,,,,,,2
974,974,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เงา,ป้อพอคี,12.0,แม่สอง,ท่าสองยาง,ตาก,418200,1931800,ป่าสงวนแห่งชาติป่าท่าสองยาง,,1,,1,,,,,,,,,,,,,,2
975,975,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เงา,วะโดโกร,12.0,แม่สอง,ท่าสองยาง,ตาก,416050,1935516,ป่าสงวนแห่งชาติป่าท่าสองยาง,1,,,,,,,,,,,,,,,,,1
976,976,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เงา,ตอปะเด,14.0,แม่สอง,ท่าสองยาง,ตาก,402686,1939979,ป่าสงวนแห่งชาติป่าท่าสองยาง,1,,,,,,,,,,,,,,,,,1
977,977,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เงา,ตอปร้าคี,15.0,แม่สอง,ท่าสองยาง,ตาก,410532,1934677,ป่าสงวนแห่งชาติป่าท่าสองยาง,1,1,,,,,,,,,,,,,,,,2
978,978,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เงา,วะเบอลู่,16.0,แม่สอง,ท่าสองยาง,ตาก,416602,1931400,ป่าสงวนแห่งชาติป่าท่าสองยาง,,,,,1,,,,1,,,,,,,,,2
979,979,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เงา,เซคะปู่,17.0,แม่สอง,ท่าสองยาง,ตาก,414400,1936900,ป่าสงวนแห่งชาติป่าท่าสองยาง,,,1,,,,,,,,,,,,,,,1
980,980,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เงา,เซกรา,17.0,แม่สอง,ท่าสองยาง,ตาก,416332,1937205,ป่าสงวนแห่งชาติป่าท่าสองยาง,1,,,,,,,,,,,,,,,,,1
981,981,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำดอยเปเปอร์,ทีจือหล่อคี,8.0,แม่หละ,ท่าสองยาง,ตาก,433725,1905152,ป่าสงวนแห่งชาติป่าท่าสองยาง,,,,,,,,,,1,1,,,,,,,2
982,982,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำดอยเปเปอร์,ขุนห้วยนกกก,7.0,แม่หละ,ท่าสองยาง,ตาก,428527,1900498,-,,,,,,,,1,1,,,,,,,,,2
983,983,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำดอยเปเปอร์,ตะโข๊ะบิ,4.0,แม่ต้าน,ท่าสองยาง,ตาก,427936,1909682,ป่าสงวนแห่งชาติป่าท่าสองยาง,,,,,,,,,,,,1,1,1,,,,3
984,984,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำดอยเปเปอร์,ตะโขะบี้,4.0,แม่ต้าน,ท่าสองยาง,ตาก,428346,1909385,ป่าสงวนแห่งชาติป่าท่าสองยาง,,,1,1,,,,,,,,,,,,,,2
985,985,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำดอยเปเปอร์,ตะโป๊ะปู่,4.0,แม่ต้าน,ท่าสองยาง,ตาก,429287,1908634,ป่าสงวนแห่งชาติป่าท่าสองยาง,,,,,1,1,1,,,,,,,,,,,3
986,986,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่กลองน้อย-แม่กลองใหญ่,ปรอผาโด้,1.0,โมโกร,อุ้มผาง,ตาก,484820,1780894,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,,1,,,,,,,,,,,,,,,,1
987,987,สบอ.14,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่กลองน้อย-แม่กลองใหญ่,ตะเป่อพู,2.0,โมโกร,อุ้มผาง,ตาก,487660,1790765,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,1,,,1,,,,,,,,,,,,,,2
